election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,JGRÜNE,8,#54ba00,0,788,2,,Grob,Meret,802,False,,,,,38
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,JGRÜNE,8,#54ba00,0,788,2,,Hollenstein,Patrick,814,False,,,,,15
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,JGRÜNE,8,#54ba00,0,788,2,,Koller,Anna,813,False,,,,,23
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,JGRÜNE,8,#54ba00,0,788,2,,Koller,Sebastian,803,False,,,,,62
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,JGRÜNE,8,#54ba00,0,788,2,,Kopp,Marius,812,False,,,,,20
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,JGRÜNE,8,#54ba00,0,788,2,,Michel,Anja,809,False,,,,,27
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,JGRÜNE,8,#54ba00,0,788,2,,Radoia,Rafael,801,False,,,,,35
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,JGRÜNE,8,#54ba00,0,788,2,,Ruf,Manuela,811,False,,,,,16
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,JGRÜNE,8,#54ba00,0,788,2,,Siegenthaler,Leo,808,False,,,,,27
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,JGRÜNE,8,#54ba00,0,788,2,,Zuber,Matthias,807,False,,,,,20
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SP,4,#c31906,3,7453,,,Ammann Schläpfer,Silvia,405,False,,,,,326
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SP,4,#c31906,3,7453,,,Baumgartner,Daniel,402,True,,,,,668
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SP,4,#c31906,3,7453,,,Bischof,Roland,408,False,,,,,336
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SP,4,#c31906,3,7453,,,Brun,Carole,415,False,,,,,487
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SP,4,#c31906,3,7453,,,Bullakaj,Arber,404,False,,,,,454
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SP,4,#c31906,3,7453,,,Flepp-Schildknecht,Nicole,417,False,,,,,277
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SP,4,#c31906,3,7453,,,Frei-Salzmann,Eddie,409,False,,,,,273
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SP,4,#c31906,3,7453,,,Gähwiler,Susanne,410,False,,,,,317
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SP,4,#c31906,3,7453,,,Haag-Nessensohn,Irene,407,False,,,,,370
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SP,4,#c31906,3,7453,,,Hartmann,Peter,401,True,,,,,700
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SP,4,#c31906,3,7453,,,Höhener,Thomas,418,False,,,,,437
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SP,4,#c31906,3,7453,,,Ketterle,Michel,411,False,,,,,253
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SP,4,#c31906,3,7453,,,Lüchinger,Marco,413,False,,,,,271
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SP,4,#c31906,3,7453,,,Reinhard,Annatina,412,False,,,,,279
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SP,4,#c31906,3,7453,,,Rutz,Patrick,416,False,,,,,255
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SP,4,#c31906,3,7453,,,Sarbach,Raffael,406,False,,,,,305
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SP,4,#c31906,3,7453,,,Sulzer,Dario,403,True,,,,,594
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SP,4,#c31906,3,7453,,,Tischhauser,Barbara,414,False,,,,,272
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SVP,2,#408b3d,6,16409,,,Baumann,Marco,205,False,,,,,918
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SVP,2,#408b3d,6,16409,,,Bischof,Markus,206,False,,,,,872
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SVP,2,#408b3d,6,16409,,,Bischof,Patrick,207,False,,,,,747
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SVP,2,#408b3d,6,16409,,,Böhi,Erwin,201,True,,,,,979
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SVP,2,#408b3d,6,16409,,,Brack,Harry,208,False,,,,,798
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SVP,2,#408b3d,6,16409,,,Dudli,Bruno,202,True,,,,,1099
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SVP,2,#408b3d,6,16409,,,Egli-Seliner,Ursula,209,True,,,,,864
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SVP,2,#408b3d,6,16409,,,Frommenwiler,Pascal,210,False,,,,,833
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SVP,2,#408b3d,6,16409,,,Gahlinger,Damian,211,True,,,,,888
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SVP,2,#408b3d,6,16409,,,Haag,Peter,203,True,,,,,1039
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SVP,2,#408b3d,6,16409,,,Heer,Markus,212,False,,,,,784
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SVP,2,#408b3d,6,16409,,,Jud,Gottfried,213,False,,,,,814
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SVP,2,#408b3d,6,16409,,,Koebel,Michal,214,False,,,,,785
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SVP,2,#408b3d,6,16409,,,Lindenmann,Roger,215,False,,,,,783
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SVP,2,#408b3d,6,16409,,,Scheiwiller,Bruno,216,False,,,,,727
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SVP,2,#408b3d,6,16409,,,Schweizer,Karl,204,True,,,,,969
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SVP,2,#408b3d,6,16409,,,Trüb,Nathanael,217,False,,,,,687
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Uzwil,3408,True,7437,,2911,2,39,41,2870,862,0,50798,SVP,2,#408b3d,6,16409,,,Zimmermann,Dieter,218,False,,,,,760
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,BDP,10,#FFD700,0,2886,,,Baumann,Fabian,1003,False,,,,,252
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,BDP,10,#FFD700,0,2886,,,Bühlmann,Marco,1007,False,,,,,226
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,BDP,10,#FFD700,0,2886,,,Feldmann,Norbert,1006,False,,,,,195
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,BDP,10,#FFD700,0,2886,,,Gabriel,Jörg,1002,False,,,,,268
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,BDP,10,#FFD700,0,2886,,,Gempel,Nicolai,1004,False,,,,,188
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,BDP,10,#FFD700,0,2886,,,Hilb,Patrick,1001,False,,,,,796
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,BDP,10,#FFD700,0,2886,,,Kummer,Stefan,1005,False,,,,,226
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,BDP,10,#FFD700,0,2886,,,Niedermann,Lara-Cassandra,1009,False,,,,,204
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,BDP,10,#FFD700,0,2886,,,Schmuki,Arno,1008,False,,,,,267
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,CVP,11,#d28b00,4,20041,,,Berisha,Prend,1107,False,,,,,800
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,CVP,11,#d28b00,4,20041,,,Bossart,Pascal,1108,False,,,,,736
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,CVP,11,#d28b00,4,20041,,,Bosshart-Schaffhauser,Roland,1109,False,,,,,1271
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,CVP,11,#d28b00,4,20041,,,Bruhin-Kummer,Peter,1110,False,,,,,801
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,CVP,11,#d28b00,4,20041,,,Cozzio,Bruno,1102,True,,,,,2603
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,CVP,11,#d28b00,4,20041,,,Cozzio,Manuel,1111,False,,,,,598
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,CVP,11,#d28b00,4,20041,,,Dobler,Ernst,1103,True,,,,,2319
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,CVP,11,#d28b00,4,20041,,,Egger,Cornel,1112,True,,,,,930
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,CVP,11,#d28b00,4,20041,,,Felix,Roland,1113,False,,,,,917
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,CVP,11,#d28b00,4,20041,,,Graf,Renate,1104,False,,,,,751
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,CVP,11,#d28b00,4,20041,,,Munishi,Franklin,1114,False,,,,,766
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,CVP,11,#d28b00,4,20041,,,Sennhauser,Josef,1115,False,,,,,1220
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,CVP,11,#d28b00,4,20041,,,Storchenegger,Martha,1101,True,,,,,2671
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,CVP,11,#d28b00,4,20041,,,Strasser,Andrina,1105,False,,,,,755
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,CVP,11,#d28b00,4,20041,,,Wirth,Christine,1106,False,,,,,767
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,DPS,6,,0,396,,,Bearth,Erika,603,False,,,,,41
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,DPS,6,,0,396,,,Bearth,Ignaz,601,False,,,,,87
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,DPS,6,,0,396,,,Bernet,Martin,602,False,,,,,65
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,DPS,6,,0,396,,,Hauri,Andreas,604,False,,,,,47
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,EDU,5,#7f6b65,0,942,,,Fässler,Rosa,503,False,,,,,177
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,EDU,5,#7f6b65,0,942,,,Gysel,David,501,False,,,,,187
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,EDU,5,#7f6b65,0,942,,,Jost,Martin,502,False,,,,,175
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,FDP,1,#0084c7,4,18703,1,,Bachmann,Manuel,110,False,,,,,646
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,FDP,1,#0084c7,4,18703,1,,Bartholet-Schwarzmann,Caroline,111,False,,,,,773
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,FDP,1,#0084c7,4,18703,1,,Baumann,Erich,104,False,,,,,726
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,FDP,1,#0084c7,4,18703,1,,Dietschi,Cornelia,108,False,,,,,668
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,FDP,1,#0084c7,4,18703,1,,Eschmann,Bruno,112,False,,,,,717
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,FDP,1,#0084c7,4,18703,1,,Flückiger,Marc,109,False,,,,,1102
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,FDP,1,#0084c7,4,18703,1,,Gerber,Daniel,113,False,,,,,923
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,FDP,1,#0084c7,4,18703,1,,Hofmann,Susanna,106,False,,,,,774
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,FDP,1,#0084c7,4,18703,1,,Lichtensteiger,Markus,114,False,,,,,669
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,FDP,1,#0084c7,4,18703,1,,Mächler,Franz,102,True,,,,,1930
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,FDP,1,#0084c7,4,18703,1,,Mächler,Marc,101,True,,,,,1982
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,FDP,1,#0084c7,4,18703,1,,Manser,Emil,118,False,,,,,634
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,FDP,1,#0084c7,4,18703,1,,Metzger,Jan,115,False,,,,,649
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,FDP,1,#0084c7,4,18703,1,,Shitsetsang,Jigme,105,True,,,,,1548
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,FDP,1,#0084c7,4,18703,1,,Stauffer,Adrian,116,False,,,,,663
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14266,,6331,9,108,117,6214,2301,0,109551,FDP,1,#0084c7,4,18703,1,,Stengel,Paul,107,False,,,,,667
