election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rheineck,3235,True,1733,,585,2,1,3,582,107,0,9787,SP,1,,1,1305,,,Menzi,Peter,108,False,,,,,41
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rheineck,3235,True,1733,,585,2,1,3,582,107,0,9787,SP,1,,1,1305,,,Schmid,Alfons,109,False,,,,,39
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rheineck,3235,True,1733,,585,2,1,3,582,107,0,9787,SP,1,,1,1305,,,Segmüller-Sieber,Nicola,110,False,,,,,50
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rheineck,3235,True,1733,,585,2,1,3,582,107,0,9787,SP,1,,1,1305,,,Siano,Marco,111,False,,,,,58
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rheineck,3235,True,1733,,585,2,1,3,582,107,0,9787,SP,1,,1,1305,,,Städler,Kurt,112,False,,,,,47
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rheineck,3235,True,1733,,585,2,1,3,582,107,0,9787,SP,1,,1,1305,,,Werndli,Renato,113,False,,,,,61
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rheineck,3235,True,1733,,585,2,1,3,582,107,0,9787,SP,1,,1,1305,,,Züger,Reto,114,False,,,,,37
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rheineck,3235,True,1733,,585,2,1,3,582,107,0,9787,SP,1,,1,1305,,,Zünd,Joël,115,False,,,,,48
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rheineck,3235,True,1733,,585,2,1,3,582,107,0,9787,SVP,4,,7,3547,,,Bruss-Schmidheiny,Carmen,407,False,,,,,180
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rheineck,3235,True,1733,,585,2,1,3,582,107,0,9787,SVP,4,,7,3547,,,Büchel,Harry,408,False,,,,,200
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rheineck,3235,True,1733,,585,2,1,3,582,107,0,9787,SVP,4,,7,3547,,,Büchel,Roland Rino,401,True,,,,,230
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rheineck,3235,True,1733,,585,2,1,3,582,107,0,9787,SVP,4,,7,3547,,,Dietsche,Marcel,402,True,,,,,227
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rheineck,3235,True,1733,,585,2,1,3,582,107,0,9787,SVP,4,,7,3547,,,Eggenberger,Peter,409,False,,,,,171
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rheineck,3235,True,1733,,585,2,1,3,582,107,0,9787,SVP,4,,7,3547,,,Freund,Walter,410,False,,,,,186
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rheineck,3235,True,1733,,585,2,1,3,582,107,0,9787,SVP,4,,7,3547,,,Gächter,Oskar,403,True,,,,,238
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rheineck,3235,True,1733,,585,2,1,3,582,107,0,9787,SVP,4,,7,3547,,,Hangartner,Philipp,404,True,,,,,219
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rheineck,3235,True,1733,,585,2,1,3,582,107,0,9787,SVP,4,,7,3547,,,Hasler,Benno,411,False,,,,,176
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rheineck,3235,True,1733,,585,2,1,3,582,107,0,9787,SVP,4,,7,3547,,,Huser,Herbert,412,True,,,,,189
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rheineck,3235,True,1733,,585,2,1,3,582,107,0,9787,SVP,4,,7,3547,,,Köppel,Hansruedi,413,False,,,,,174
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rheineck,3235,True,1733,,585,2,1,3,582,107,0,9787,SVP,4,,7,3547,,,Kühnis,André,417,False,,,,,162
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rheineck,3235,True,1733,,585,2,1,3,582,107,0,9787,SVP,4,,7,3547,,,Messmer-Thurnheer,Karin,414,False,,,,,207
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rheineck,3235,True,1733,,585,2,1,3,582,107,0,9787,SVP,4,,7,3547,,,Sieber-Amacker,Karin,415,False,,,,,176
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rheineck,3235,True,1733,,585,2,1,3,582,107,0,9787,SVP,4,,7,3547,,,Sinz,Philippe,416,False,,,,,171
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rheineck,3235,True,1733,,585,2,1,3,582,107,0,9787,SVP,4,,7,3547,,,Spinner,Dieter,405,True,,,,,204
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rheineck,3235,True,1733,,585,2,1,3,582,107,0,9787,SVP,4,,7,3547,,,Zünd,Thomas,406,True,,,,,224
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,CVP,3,,5,3759,,,Ammann,Thomas,303,True,,,,,657
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,CVP,3,,5,3759,,,Böhrer,Monika,309,False,,,,,67
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,CVP,3,,5,3759,,,Cristuzzi,Rolf,304,False,,,,,134
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,CVP,3,,5,3759,,,Dürr,Patrick,310,False,,,,,113
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,CVP,3,,5,3759,,,Frei-Graf,Hans,301,True,,,,,247
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,CVP,3,,5,3759,,,Germann,Beda,311,False,,,,,69
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,CVP,3,,5,3759,,,Hasler-Spirig,Marlen,305,True,,,,,151
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,CVP,3,,5,3759,,,Kälin,Ursel,312,False,,,,,66
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,CVP,3,,5,3759,,,Lüchinger,Max,306,False,,,,,311
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,CVP,3,,5,3759,,,Probst,Markus,313,False,,,,,85
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,CVP,3,,5,3759,,,Ritter,Werner,307,True,,,,,177
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,CVP,3,,5,3759,,,Schneider,Urs,308,True,,,,,464
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,CVP,3,,5,3759,,,Schöbi,Michael,314,False,,,,,166
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,CVP,3,,5,3759,,,Sieber-Zoller,Monika,315,False,,,,,70
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,CVP,3,,5,3759,,,Sperger-Bösch,Sarah,316,False,,,,,69
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,CVP,3,,5,3759,,,Untersee-Hardegger,Dina,317,False,,,,,85
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,CVP,3,,5,3759,,,Zäch,Florian,302,False,,,,,81
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,EDU,6,,0,69,,,Dokter,Helene,602,False,,,,,10
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,EDU,6,,0,69,,,Ebert,Georg,603,False,,,,,8
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,EDU,6,,0,69,,,Lässer,Angelika,605,False,,,,,9
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,EDU,6,,0,69,,,Lässer,Freddy,601,False,,,,,13
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,EDU,6,,0,69,,,Schwarz,Bettina,604,False,,,,,8
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,FDP,2,,3,981,,,Amsler,Peter,205,False,,,,,23
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,FDP,2,,3,981,,,Bernet,Markus,206,False,,,,,13
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,FDP,2,,3,981,,,Britschgi,Stefan,201,True,,,,,103
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,FDP,2,,3,981,,,Eggenberger,Andreas,202,True,,,,,241
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,FDP,2,,3,981,,,Frank,Vreni,207,False,,,,,16
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,FDP,2,,3,981,,,Gois,Fritz,208,False,,,,,28
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,FDP,2,,3,981,,,Hutter,René,209,False,,,,,34
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,FDP,2,,3,981,,,Jäger,Michael,212,False,,,,,25
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,FDP,2,,3,981,,,Jenny,Erika,210,False,,,,,13
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,FDP,2,,3,981,,,Jenny,Philipp,211,False,,,,,38
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,FDP,2,,3,981,,,Klee,Helga,203,True,,,,,118
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,FDP,2,,3,981,,,Kobelt,Ruedi,204,False,,,,,133
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,FDP,2,,3,981,,,Manser,Marcel,214,False,,,,,16
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,FDP,2,,3,981,,,Moflar,Alice,213,False,,,,,13
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,FDP,2,,3,981,,,Schlegel,Edith,215,False,,,,,15
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,FDP,2,,3,981,,,Schwarber,Andrea,216,False,,,,,19
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,FDP,2,,3,981,,,Weder,Daniel,217,False,,,,,19
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,GRÜ,5,,1,231,,,Albertin,Ismael,504,False,,,,,8
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,GRÜ,5,,1,231,,,Albertin,Ueli,511,False,,,,,2
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,GRÜ,5,,1,231,,,Bösch,Norbert,512,False,,,,,2
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,GRÜ,5,,1,231,,,Böse Weber,Ulrike,507,False,,,,,3
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,GRÜ,5,,1,231,,,Burchia,Rolf,517,False,,,,,6
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,GRÜ,5,,1,231,,,Eggert,Urs,515,False,,,,,5
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,GRÜ,5,,1,231,,,Gschwend,Meinrad,501,True,,,,,110
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,GRÜ,5,,1,231,,,Hasler,Marcel,508,False,,,,,8
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,GRÜ,5,,1,231,,,Hüppi,Ramon,510,False,,,,,18
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,GRÜ,5,,1,231,,,Hüppi-Mösli,Karin,505,False,,,,,3
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,GRÜ,5,,1,231,,,Leuenberger,Flavio,506,False,,,,,5
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,GRÜ,5,,1,231,,,Meier,Christof,502,False,,,,,15
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,GRÜ,5,,1,231,,,Nufer,Esther,513,False,,,,,3
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,GRÜ,5,,1,231,,,Riethmüller-Bless,Alexandra,503,False,,,,,2
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,GRÜ,5,,1,231,,,Ritter,Armin,516,False,,,,,5
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,GRÜ,5,,1,231,,,Wirz,Karin Simone,509,False,,,,,9
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,GRÜ,5,,1,231,,,Wüst,Paul,514,False,,,,,2
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,SP,1,,1,484,,,Bucher,Laura,104,False,,,,,19
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,SP,1,,1,484,,,Clabel,Edit,105,False,,,,,13
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,SP,1,,1,484,,,Erat-Stierli,Ruth,101,False,,,,,53
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,SP,1,,1,484,,,Graf-Frei,Ursula,102,True,,,,,79
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,SP,1,,1,484,,,Grundlehner-Schulz,Beate,106,False,,,,,12
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,SP,1,,1,484,,,Hermann,Urs,103,False,,,,,93
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,SP,1,,1,484,,,Mattes-Scholl,Anita,107,False,,,,,14
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,SP,1,,1,484,,,Menzi,Peter,108,False,,,,,20
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,SP,1,,1,484,,,Schmid,Alfons,109,False,,,,,30
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,SP,1,,1,484,,,Segmüller-Sieber,Nicola,110,False,,,,,14
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,SP,1,,1,484,,,Siano,Marco,111,False,,,,,13
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1262,,559,0,3,3,556,290,0,9162,SP,1,,1,484,,,Städler,Kurt,112,False,,,,,12
