election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,EDU,6,,0,65,,,Moser,Hans,601,False,,,,,16
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,EDU,6,,0,65,,,Rieder,Adina,604,False,,,,,5
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,EDU,6,,0,65,,,Seifert,Dorli,603,False,,,,,12
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,EDU,6,,0,65,,,Seifert,Raphael,605,False,,,,,7
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,EDU,6,,0,65,,,Thöni,Anja,606,False,,,,,9
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,EVP,1,,1,528,,,Bolliger,Urs,102,False,,,,,28
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,EVP,1,,1,528,,,Engler-Jakober,Annemarie,103,False,,,,,23
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,EVP,1,,1,528,,,Gächter-Eggenberger,Katharina,104,False,,,,,26
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,EVP,1,,1,528,,,Götti,Felix,105,False,,,,,46
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,EVP,1,,1,528,,,Jüstrich,Jemina,106,False,,,,,30
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,EVP,1,,1,528,,,Oppliger,Hans,101,True,,,,,201
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,EVP,1,,1,528,,,Rapold,Claudia,107,False,,,,,18
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,EVP,1,,1,528,,,Raymann,Fredi,108,False,,,,,23
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,EVP,1,,1,528,,,Wachter,Lukas,109,False,,,,,121
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,FDP,3,,2,3455,,,Berger,Michael,303,False,,,,,163
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,FDP,3,,2,3455,,,Flisch,Franco,304,False,,,,,130
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,FDP,3,,2,3455,,,Graf,Daniela,305,False,,,,,598
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,FDP,3,,2,3455,,,Schlegel,Paul,301,True,,,,,567
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,FDP,3,,2,3455,,,Schwarz,Andreas,306,False,,,,,189
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,FDP,3,,2,3455,,,Tinner,Beat,302,True,,,,,827
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,FDP,3,,2,3455,,,Toldo,Thomas,307,False,,,,,396
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,GLP,8,,0,380,,,Hermann,Michael,804,False,,,,,39
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,GLP,8,,0,380,,,Kramer,Andreas,803,False,,,,,80
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,GLP,8,,0,380,,,Meyer,Fabian,806,False,,,,,36
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,GLP,8,,0,380,,,Schönhart Meyer,Regula,802,False,,,,,47
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,GLP,8,,0,380,,,Stieger,Marc,805,False,,,,,44
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,GLP,8,,0,380,,,Wunder,Ursula K.,801,False,,,,,86
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,SP,2,,2,1963,,,Altenburger,Ludwig,202,True,,,,,292
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,SP,2,,2,1963,,,Gähwiler-Bader,Barbara,203,False,,,,,230
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,SP,2,,2,1963,,,Jenni,Joel,204,False,,,,,93
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,SP,2,,2,1963,,,Leuthold Kradolfer,Brigitte,208,False,,,,,85
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,SP,2,,2,1963,,,Schär,Philipp,209,False,,,,,104
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,SP,2,,2,1963,,,Schrepfer,Elsbeth,201,True,,,,,315
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,SP,2,,2,1963,,,Sutter,Hedy,206,False,,,,,96
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,SP,2,,2,1963,,,Weder,Luzius,207,False,,,,,97
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,SP,2,,2,1963,,,Willi,Bruno,205,False,,,,,514
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,SVP,4,,3,3848,,,Baumgartner,Renato,402,True,,,,,727
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,SVP,4,,3,3848,,,Frick,Verena,401,True,,,,,743
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,SVP,4,,3,3848,,,Piske,Patrick,403,False,,,,,328
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,SVP,4,,3,3848,,,Rossi,Mirco,404,False,,,,,487
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,SVP,4,,3,3848,,,Schlegel,Jörg,405,False,,,,,373
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,SVP,4,,3,3848,,,Tauern,Odo,406,False,,,,,462
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,SVP,4,,3,3848,,,Wehrli,August,407,True,,,,,339
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,TIM,7,,0,56,,,Zellweger,Edith,701,False,,,,,44
