election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Toggenburg,Nesslau,3360,True,2709,,1376,6,3,9,1367,366,0,2368,Vereinzelte,,999,False,,,,,25
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Toggenburg,Nesslau,3360,True,2709,,1376,6,3,9,1367,366,0,2368,Vernazza,Pietro,7,False,GLP,#aeca00,,,85
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Toggenburg,Nesslau,3360,True,2709,,1376,6,3,9,1367,366,0,2368,Würth,Beni,2,False,CVP,#F49402,,,563
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Toggenburg,Oberhelfenschwil,3375,True,906,,479,1,0,1,478,107,0,849,Büchel,Roland Rino,3,False,SVP,#138C3F,,,183
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Toggenburg,Oberhelfenschwil,3375,True,906,,479,1,0,1,478,107,0,849,Dobler,Marcel,4,False,FDP,#0083C7,,,108
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Toggenburg,Oberhelfenschwil,3375,True,906,,479,1,0,1,478,107,0,849,Feldmann,Norbert,5,False,BDP,#FFD700,,,15
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Toggenburg,Oberhelfenschwil,3375,True,906,,479,1,0,1,478,107,0,849,Rechsteiner,Paul,1,False,SP,#E5002B,,,171
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Toggenburg,Oberhelfenschwil,3375,True,906,,479,1,0,1,478,107,0,849,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,89
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Toggenburg,Oberhelfenschwil,3375,True,906,,479,1,0,1,478,107,0,849,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Toggenburg,Oberhelfenschwil,3375,True,906,,479,1,0,1,478,107,0,849,Vernazza,Pietro,7,False,GLP,#aeca00,,,31
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Toggenburg,Oberhelfenschwil,3375,True,906,,479,1,0,1,478,107,0,849,Würth,Beni,2,False,CVP,#F49402,,,248
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Toggenburg,Wattwil,3379,True,5468,,2541,7,9,16,2525,479,0,4571,Büchel,Roland Rino,3,False,SVP,#138C3F,,,922
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Toggenburg,Wattwil,3379,True,5468,,2541,7,9,16,2525,479,0,4571,Dobler,Marcel,4,False,FDP,#0083C7,,,597
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Toggenburg,Wattwil,3379,True,5468,,2541,7,9,16,2525,479,0,4571,Feldmann,Norbert,5,False,BDP,#FFD700,,,80
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Toggenburg,Wattwil,3379,True,5468,,2541,7,9,16,2525,479,0,4571,Rechsteiner,Paul,1,False,SP,#E5002B,,,1157
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Toggenburg,Wattwil,3379,True,5468,,2541,7,9,16,2525,479,0,4571,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,532
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Toggenburg,Wattwil,3379,True,5468,,2541,7,9,16,2525,479,0,4571,Vereinzelte,,999,False,,,,,58
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Toggenburg,Wattwil,3379,True,5468,,2541,7,9,16,2525,479,0,4571,Vernazza,Pietro,7,False,GLP,#aeca00,,,204
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Toggenburg,Wattwil,3379,True,5468,,2541,7,9,16,2525,479,0,4571,Würth,Beni,2,False,CVP,#F49402,,,1021
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1843,,919,6,2,8,911,184,0,1638,Büchel,Roland Rino,3,False,SVP,#138C3F,,,402
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1843,,919,6,2,8,911,184,0,1638,Dobler,Marcel,4,False,FDP,#0083C7,,,201
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1843,,919,6,2,8,911,184,0,1638,Feldmann,Norbert,5,False,BDP,#FFD700,,,23
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1843,,919,6,2,8,911,184,0,1638,Rechsteiner,Paul,1,False,SP,#E5002B,,,346
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1843,,919,6,2,8,911,184,0,1638,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,142
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1843,,919,6,2,8,911,184,0,1638,Vereinzelte,,999,False,,,,,10
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1843,,919,6,2,8,911,184,0,1638,Vernazza,Pietro,7,False,GLP,#aeca00,,,46
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1843,,919,6,2,8,911,184,0,1638,Würth,Beni,2,False,CVP,#F49402,,,468
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Buchs (SG),3271,True,6399,,2533,10,4,14,2519,499,0,4539,Büchel,Roland Rino,3,False,SVP,#138C3F,,,853
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Buchs (SG),3271,True,6399,,2533,10,4,14,2519,499,0,4539,Dobler,Marcel,4,False,FDP,#0083C7,,,493
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Buchs (SG),3271,True,6399,,2533,10,4,14,2519,499,0,4539,Feldmann,Norbert,5,False,BDP,#FFD700,,,76
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Buchs (SG),3271,True,6399,,2533,10,4,14,2519,499,0,4539,Rechsteiner,Paul,1,False,SP,#E5002B,,,1226
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Buchs (SG),3271,True,6399,,2533,10,4,14,2519,499,0,4539,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,494
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Buchs (SG),3271,True,6399,,2533,10,4,14,2519,499,0,4539,Vereinzelte,,999,False,,,,,49
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Buchs (SG),3271,True,6399,,2533,10,4,14,2519,499,0,4539,Vernazza,Pietro,7,False,GLP,#aeca00,,,227
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Buchs (SG),3271,True,6399,,2533,10,4,14,2519,499,0,4539,Würth,Beni,2,False,CVP,#F49402,,,1121
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Gams,3272,True,2174,,1030,2,3,5,1025,210,0,1840,Büchel,Roland Rino,3,False,SVP,#138C3F,,,418
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Gams,3272,True,2174,,1030,2,3,5,1025,210,0,1840,Dobler,Marcel,4,False,FDP,#0083C7,,,173
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Gams,3272,True,2174,,1030,2,3,5,1025,210,0,1840,Feldmann,Norbert,5,False,BDP,#FFD700,,,16
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Gams,3272,True,2174,,1030,2,3,5,1025,210,0,1840,Rechsteiner,Paul,1,False,SP,#E5002B,,,410
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Gams,3272,True,2174,,1030,2,3,5,1025,210,0,1840,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,140
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Gams,3272,True,2174,,1030,2,3,5,1025,210,0,1840,Vereinzelte,,999,False,,,,,10
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Gams,3272,True,2174,,1030,2,3,5,1025,210,0,1840,Vernazza,Pietro,7,False,GLP,#aeca00,,,80
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Gams,3272,True,2174,,1030,2,3,5,1025,210,0,1840,Würth,Beni,2,False,CVP,#F49402,,,593
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Grabs,3273,True,4667,,2058,3,2,5,2053,369,0,3737,Büchel,Roland Rino,3,False,SVP,#138C3F,,,702
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Grabs,3273,True,4667,,2058,3,2,5,2053,369,0,3737,Dobler,Marcel,4,False,FDP,#0083C7,,,461
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Grabs,3273,True,4667,,2058,3,2,5,2053,369,0,3737,Feldmann,Norbert,5,False,BDP,#FFD700,,,79
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Grabs,3273,True,4667,,2058,3,2,5,2053,369,0,3737,Rechsteiner,Paul,1,False,SP,#E5002B,,,956
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Grabs,3273,True,4667,,2058,3,2,5,2053,369,0,3737,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,432
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Grabs,3273,True,4667,,2058,3,2,5,2053,369,0,3737,Vereinzelte,,999,False,,,,,26
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Grabs,3273,True,4667,,2058,3,2,5,2053,369,0,3737,Vernazza,Pietro,7,False,GLP,#aeca00,,,211
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Grabs,3273,True,4667,,2058,3,2,5,2053,369,0,3737,Würth,Beni,2,False,CVP,#F49402,,,870
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Sennwald,3274,True,3201,,1331,2,1,3,1328,313,0,2343,Büchel,Roland Rino,3,False,SVP,#138C3F,,,649
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Sennwald,3274,True,3201,,1331,2,1,3,1328,313,0,2343,Dobler,Marcel,4,False,FDP,#0083C7,,,270
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Sennwald,3274,True,3201,,1331,2,1,3,1328,313,0,2343,Feldmann,Norbert,5,False,BDP,#FFD700,,,24
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Sennwald,3274,True,3201,,1331,2,1,3,1328,313,0,2343,Rechsteiner,Paul,1,False,SP,#E5002B,,,486
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Sennwald,3274,True,3201,,1331,2,1,3,1328,313,0,2343,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,182
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Sennwald,3274,True,3201,,1331,2,1,3,1328,313,0,2343,Vereinzelte,,999,False,,,,,10
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Sennwald,3274,True,3201,,1331,2,1,3,1328,313,0,2343,Vernazza,Pietro,7,False,GLP,#aeca00,,,95
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Sennwald,3274,True,3201,,1331,2,1,3,1328,313,0,2343,Würth,Beni,2,False,CVP,#F49402,,,627
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Sevelen,3275,True,2552,,1160,5,1,6,1154,311,0,1997,Büchel,Roland Rino,3,False,SVP,#138C3F,,,436
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Sevelen,3275,True,2552,,1160,5,1,6,1154,311,0,1997,Dobler,Marcel,4,False,FDP,#0083C7,,,251
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Sevelen,3275,True,2552,,1160,5,1,6,1154,311,0,1997,Feldmann,Norbert,5,False,BDP,#FFD700,,,31
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Sevelen,3275,True,2552,,1160,5,1,6,1154,311,0,1997,Rechsteiner,Paul,1,False,SP,#E5002B,,,501
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Sevelen,3275,True,2552,,1160,5,1,6,1154,311,0,1997,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,194
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Sevelen,3275,True,2552,,1160,5,1,6,1154,311,0,1997,Vereinzelte,,999,False,,,,,15
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Sevelen,3275,True,2552,,1160,5,1,6,1154,311,0,1997,Vernazza,Pietro,7,False,GLP,#aeca00,,,90
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Sevelen,3275,True,2552,,1160,5,1,6,1154,311,0,1997,Würth,Beni,2,False,CVP,#F49402,,,479
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Wartau,3276,True,2990,,1322,3,1,4,1318,274,0,2362,Büchel,Roland Rino,3,False,SVP,#138C3F,,,498
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Wartau,3276,True,2990,,1322,3,1,4,1318,274,0,2362,Dobler,Marcel,4,False,FDP,#0083C7,,,308
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Wartau,3276,True,2990,,1322,3,1,4,1318,274,0,2362,Feldmann,Norbert,5,False,BDP,#FFD700,,,50
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Wartau,3276,True,2990,,1322,3,1,4,1318,274,0,2362,Rechsteiner,Paul,1,False,SP,#E5002B,,,568
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Wartau,3276,True,2990,,1322,3,1,4,1318,274,0,2362,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,214
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Wartau,3276,True,2990,,1322,3,1,4,1318,274,0,2362,Vereinzelte,,999,False,,,,,24
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Wartau,3276,True,2990,,1322,3,1,4,1318,274,0,2362,Vernazza,Pietro,7,False,GLP,#aeca00,,,134
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Werdenberg,Wartau,3276,True,2990,,1322,3,1,4,1318,274,0,2362,Würth,Beni,2,False,CVP,#F49402,,,566
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Wil,Degersheim,3401,True,2539,,1205,1,4,5,1200,187,0,2213,Büchel,Roland Rino,3,False,SVP,#138C3F,,,315
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Wil,Degersheim,3401,True,2539,,1205,1,4,5,1200,187,0,2213,Dobler,Marcel,4,False,FDP,#0083C7,,,200
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Wil,Degersheim,3401,True,2539,,1205,1,4,5,1200,187,0,2213,Feldmann,Norbert,5,False,BDP,#FFD700,,,45
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Wil,Degersheim,3401,True,2539,,1205,1,4,5,1200,187,0,2213,Rechsteiner,Paul,1,False,SP,#E5002B,,,624
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Wil,Degersheim,3401,True,2539,,1205,1,4,5,1200,187,0,2213,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,287
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Wil,Degersheim,3401,True,2539,,1205,1,4,5,1200,187,0,2213,Vereinzelte,,999,False,,,,,26
