election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3335,,1388,12,4,16,1372,0,0,1372,Egger,Mike,01,False,SVP,#138C3F,,,479
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3335,,1388,12,4,16,1372,0,0,1372,Graf,Andreas,02,False,Parteifrei,,,,67
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3335,,1388,12,4,16,1372,0,0,1372,Vereinzelte,,99,False,,,,,5
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3335,,1388,12,4,16,1372,0,0,1372,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,291
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3335,,1388,12,4,16,1372,0,0,1372,Würth,Beni,04,True,CVP,#F49402,,,530
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Ebnat-Kappel,3352,True,3474,,1483,27,5,32,1451,0,0,1451,Egger,Mike,01,False,SVP,#138C3F,,,486
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Ebnat-Kappel,3352,True,3474,,1483,27,5,32,1451,0,0,1451,Graf,Andreas,02,False,Parteifrei,,,,107
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Ebnat-Kappel,3352,True,3474,,1483,27,5,32,1451,0,0,1451,Vereinzelte,,99,False,,,,,9
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Ebnat-Kappel,3352,True,3474,,1483,27,5,32,1451,0,0,1451,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,448
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Ebnat-Kappel,3352,True,3474,,1483,27,5,32,1451,0,0,1451,Würth,Beni,04,True,CVP,#F49402,,,401
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Hemberg,3372,True,642,,268,7,1,8,260,0,0,260,Egger,Mike,01,False,SVP,#138C3F,,,92
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Hemberg,3372,True,642,,268,7,1,8,260,0,0,260,Graf,Andreas,02,False,Parteifrei,,,,17
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Hemberg,3372,True,642,,268,7,1,8,260,0,0,260,Vereinzelte,,99,False,,,,,2
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Hemberg,3372,True,642,,268,7,1,8,260,0,0,260,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,80
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Hemberg,3372,True,642,,268,7,1,8,260,0,0,260,Würth,Beni,04,True,CVP,#F49402,,,69
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Kirchberg (SG),3392,True,5130,,1954,33,3,36,1918,0,0,1918,Egger,Mike,01,False,SVP,#138C3F,,,555
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Kirchberg (SG),3392,True,5130,,1954,33,3,36,1918,0,0,1918,Graf,Andreas,02,False,Parteifrei,,,,115
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Kirchberg (SG),3392,True,5130,,1954,33,3,36,1918,0,0,1918,Vereinzelte,,99,False,,,,,11
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Kirchberg (SG),3392,True,5130,,1954,33,3,36,1918,0,0,1918,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,500
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Kirchberg (SG),3392,True,5130,,1954,33,3,36,1918,0,0,1918,Würth,Beni,04,True,CVP,#F49402,,,737
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Lichtensteig,3374,True,1289,,492,3,0,3,489,0,0,489,Egger,Mike,01,False,SVP,#138C3F,,,111
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Lichtensteig,3374,True,1289,,492,3,0,3,489,0,0,489,Graf,Andreas,02,False,Parteifrei,,,,36
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Lichtensteig,3374,True,1289,,492,3,0,3,489,0,0,489,Vereinzelte,,99,False,,,,,2
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Lichtensteig,3374,True,1289,,492,3,0,3,489,0,0,489,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,178
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Lichtensteig,3374,True,1289,,492,3,0,3,489,0,0,489,Würth,Beni,04,True,CVP,#F49402,,,162
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Lütisburg,3393,True,1048,,422,3,0,3,419,0,0,419,Egger,Mike,01,False,SVP,#138C3F,,,114
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Lütisburg,3393,True,1048,,422,3,0,3,419,0,0,419,Graf,Andreas,02,False,Parteifrei,,,,27
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Lütisburg,3393,True,1048,,422,3,0,3,419,0,0,419,Vereinzelte,,99,False,,,,,2
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Lütisburg,3393,True,1048,,422,3,0,3,419,0,0,419,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,116
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Lütisburg,3393,True,1048,,422,3,0,3,419,0,0,419,Würth,Beni,04,True,CVP,#F49402,,,160
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Mosnang,3394,True,2106,,859,5,1,6,853,0,0,853,Egger,Mike,01,False,SVP,#138C3F,,,290
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Mosnang,3394,True,2106,,859,5,1,6,853,0,0,853,Graf,Andreas,02,False,Parteifrei,,,,44
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Mosnang,3394,True,2106,,859,5,1,6,853,0,0,853,Vereinzelte,,99,False,,,,,1
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Mosnang,3394,True,2106,,859,5,1,6,853,0,0,853,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,155
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Mosnang,3394,True,2106,,859,5,1,6,853,0,0,853,Würth,Beni,04,True,CVP,#F49402,,,363
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Neckertal,3378,True,2888,,1020,17,3,20,1000,0,0,1000,Egger,Mike,01,False,SVP,#138C3F,,,317
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Neckertal,3378,True,2888,,1020,17,3,20,1000,0,0,1000,Graf,Andreas,02,False,Parteifrei,,,,86
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Neckertal,3378,True,2888,,1020,17,3,20,1000,0,0,1000,Vereinzelte,,99,False,,,,,5
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Neckertal,3378,True,2888,,1020,17,3,20,1000,0,0,1000,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,304
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Neckertal,3378,True,2888,,1020,17,3,20,1000,0,0,1000,Würth,Beni,04,True,CVP,#F49402,,,288
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Nesslau,3360,True,2714,,1066,10,2,12,1054,0,0,1054,Egger,Mike,01,False,SVP,#138C3F,,,388
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Nesslau,3360,True,2714,,1066,10,2,12,1054,0,0,1054,Graf,Andreas,02,False,Parteifrei,,,,63
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Nesslau,3360,True,2714,,1066,10,2,12,1054,0,0,1054,Vereinzelte,,99,False,,,,,7
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Nesslau,3360,True,2714,,1066,10,2,12,1054,0,0,1054,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,331
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Nesslau,3360,True,2714,,1066,10,2,12,1054,0,0,1054,Würth,Beni,04,True,CVP,#F49402,,,265
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Oberhelfenschwil,3375,True,907,,388,2,0,2,386,0,0,386,Egger,Mike,01,False,SVP,#138C3F,,,120
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Oberhelfenschwil,3375,True,907,,388,2,0,2,386,0,0,386,Graf,Andreas,02,False,Parteifrei,,,,27
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Oberhelfenschwil,3375,True,907,,388,2,0,2,386,0,0,386,Vereinzelte,,99,False,,,,,0
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Oberhelfenschwil,3375,True,907,,388,2,0,2,386,0,0,386,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,91
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Oberhelfenschwil,3375,True,907,,388,2,0,2,386,0,0,386,Würth,Beni,04,True,CVP,#F49402,,,148
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Wattwil,3379,True,5474,,2153,45,4,49,2104,0,0,2104,Egger,Mike,01,False,SVP,#138C3F,,,613
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Wattwil,3379,True,5474,,2153,45,4,49,2104,0,0,2104,Graf,Andreas,02,False,Parteifrei,,,,159
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Wattwil,3379,True,5474,,2153,45,4,49,2104,0,0,2104,Vereinzelte,,99,False,,,,,12
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Wattwil,3379,True,5474,,2153,45,4,49,2104,0,0,2104,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,726
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Wattwil,3379,True,5474,,2153,45,4,49,2104,0,0,2104,Würth,Beni,04,True,CVP,#F49402,,,594
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1844,,843,16,3,19,824,0,0,824,Egger,Mike,01,False,SVP,#138C3F,,,221
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1844,,843,16,3,19,824,0,0,824,Graf,Andreas,02,False,Parteifrei,,,,58
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1844,,843,16,3,19,824,0,0,824,Vereinzelte,,99,False,,,,,8
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1844,,843,16,3,19,824,0,0,824,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,284
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1844,,843,16,3,19,824,0,0,824,Würth,Beni,04,True,CVP,#F49402,,,253
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Werdenberg,Buchs (SG),3271,True,6407,,2170,50,9,59,2111,0,0,2111,Egger,Mike,01,False,SVP,#138C3F,,,470
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Werdenberg,Buchs (SG),3271,True,6407,,2170,50,9,59,2111,0,0,2111,Graf,Andreas,02,False,Parteifrei,,,,187
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Werdenberg,Buchs (SG),3271,True,6407,,2170,50,9,59,2111,0,0,2111,Vereinzelte,,99,False,,,,,11
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Werdenberg,Buchs (SG),3271,True,6407,,2170,50,9,59,2111,0,0,2111,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,716
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Werdenberg,Buchs (SG),3271,True,6407,,2170,50,9,59,2111,0,0,2111,Würth,Beni,04,True,CVP,#F49402,,,727
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Werdenberg,Gams,3272,True,2180,,947,13,0,13,934,0,0,934,Egger,Mike,01,False,SVP,#138C3F,,,192
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Werdenberg,Gams,3272,True,2180,,947,13,0,13,934,0,0,934,Graf,Andreas,02,False,Parteifrei,,,,52
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Werdenberg,Gams,3272,True,2180,,947,13,0,13,934,0,0,934,Vereinzelte,,99,False,,,,,1
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Werdenberg,Gams,3272,True,2180,,947,13,0,13,934,0,0,934,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,256
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Werdenberg,Gams,3272,True,2180,,947,13,0,13,934,0,0,934,Würth,Beni,04,True,CVP,#F49402,,,433
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Werdenberg,Grabs,3273,True,4632,,1735,27,2,29,1706,0,0,1706,Egger,Mike,01,False,SVP,#138C3F,,,419
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Werdenberg,Grabs,3273,True,4632,,1735,27,2,29,1706,0,0,1706,Graf,Andreas,02,False,Parteifrei,,,,131
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Werdenberg,Grabs,3273,True,4632,,1735,27,2,29,1706,0,0,1706,Vereinzelte,,99,False,,,,,5
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Werdenberg,Grabs,3273,True,4632,,1735,27,2,29,1706,0,0,1706,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,577
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Werdenberg,Grabs,3273,True,4632,,1735,27,2,29,1706,0,0,1706,Würth,Beni,04,True,CVP,#F49402,,,574
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Werdenberg,Sennwald,3274,True,3187,,1098,20,1,21,1077,0,0,1077,Egger,Mike,01,False,SVP,#138C3F,,,316
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Werdenberg,Sennwald,3274,True,3187,,1098,20,1,21,1077,0,0,1077,Graf,Andreas,02,False,Parteifrei,,,,86
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Werdenberg,Sennwald,3274,True,3187,,1098,20,1,21,1077,0,0,1077,Vereinzelte,,99,False,,,,,3
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Werdenberg,Sennwald,3274,True,3187,,1098,20,1,21,1077,0,0,1077,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,295
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Werdenberg,Sennwald,3274,True,3187,,1098,20,1,21,1077,0,0,1077,Würth,Beni,04,True,CVP,#F49402,,,377
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Werdenberg,Sevelen,3275,True,2556,,876,24,0,24,852,0,0,852,Egger,Mike,01,False,SVP,#138C3F,,,249
