election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-F,14,#c31906,1,89,6,,Huber,Maria,1405,False,,,,,5
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-F,14,#c31906,1,89,6,,Keller,Eva B.,1407,False,,,,,12
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-F,14,#c31906,1,89,6,,Probst,Esther,1409,False,,,,,3
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-F,14,#c31906,1,89,6,,Schönenberger-Hofmann,Trudi,1411,False,,,,,2
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-int,16,#c31906,0,2,6,,Acar,Nurettin,1602,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-int,16,#c31906,0,2,6,,Clabel,Edit,1603,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-int,16,#c31906,0,2,6,,Deniz,Sahin,1604,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-int,16,#c31906,0,2,6,,Donno,Antonio,1601,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-int,16,#c31906,0,2,6,,Firat,Turhan,1605,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-int,16,#c31906,0,2,6,,Fumi,Susanna,1606,False,,,,,1
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-int,16,#c31906,0,2,6,,Gaus-Radu,Virginia,1607,False,,,,,1
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-int,16,#c31906,0,2,6,,Hacker,Christian,1608,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-int,16,#c31906,0,2,6,,Krizko,Ariana,1609,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-int,16,#c31906,0,2,6,,Mitrovic,Vica,1610,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-int,16,#c31906,0,2,6,,Rajic,Zoran,1611,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-int,16,#c31906,0,2,6,,Uzun,Sait,1612,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-J,17,#c31906,0,4,6,,Berdnik,Lea,1703,False,,,,,2
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-J,17,#c31906,0,4,6,,Birchler,Felix,1702,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-J,17,#c31906,0,4,6,,Dörig,Adrian,1704,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-J,17,#c31906,0,4,6,,Engler,Philipp,1706,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-J,17,#c31906,0,4,6,,Hangartner,Philippe,1708,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-J,17,#c31906,0,4,6,,Hatz,Beat,1709,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-J,17,#c31906,0,4,6,,Kübli,Pascal,1710,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-J,17,#c31906,0,4,6,,Leanza,Antonio,1711,False,,,,,1
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-J,17,#c31906,0,4,6,,Leder,Andreas,1712,False,,,,,1
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-J,17,#c31906,0,4,6,,Stucky,Bigna,1705,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-J,17,#c31906,0,4,6,,Surber,Bettina,1701,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-J,17,#c31906,0,4,6,,Weber,Anna,1707,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-M,15,#c31906,1,62,6,,Altenburger,Ludwig,1502,False,,,,,5
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-M,15,#c31906,1,62,6,,Blumer,Ruedi,1503,False,,,,,2
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-M,15,#c31906,1,62,6,,Fässler,Fredy,1504,False,,,,,3
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-M,15,#c31906,1,62,6,,Gemperle,Felix,1505,False,,,,,2
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-M,15,#c31906,1,62,6,,Hartmann,Peter,1506,False,,,,,1
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-M,15,#c31906,1,62,6,,Hasler,Etrit,1507,False,,,,,3
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-M,15,#c31906,1,62,6,,Hermann,Urs,1508,False,,,,,2
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-M,15,#c31906,1,62,6,,Kofler,Josef,1509,False,,,,,8
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-M,15,#c31906,1,62,6,,Ledergerber,Donat,1510,False,,,,,4
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-M,15,#c31906,1,62,6,,Möckli,Silvano,1511,False,,,,,2
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-M,15,#c31906,1,62,6,,Rechsteiner,Paul,1501,True,,,,,24
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SP-M,15,#c31906,1,62,6,,Walser,Joe,1512,False,,,,,2
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SVP,2,#408b3d,5,744,2,,Bigger,Elmar,203,True,,,,,68
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SVP,2,#408b3d,5,744,2,,Blum,Markus,205,False,,,,,32
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SVP,2,#408b3d,5,744,2,,Brunner,Toni,201,True,,,,,115
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SVP,2,#408b3d,5,744,2,,Büchel,Roland Rino,206,False,,,,,34
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SVP,2,#408b3d,5,744,2,,Bühler,René,207,False,,,,,34
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SVP,2,#408b3d,5,744,2,,Gartmann,Walter,208,False,,,,,37
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SVP,2,#408b3d,5,744,2,,Güntzel,Karl,209,False,,,,,32
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SVP,2,#408b3d,5,744,2,,Habegger,Heinz,210,False,,,,,96
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SVP,2,#408b3d,5,744,2,,Hutter,Jasmin,204,True,,,,,87
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SVP,2,#408b3d,5,744,2,,Pfister,Theophil,202,True,,,,,86
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SVP,2,#408b3d,5,744,2,,Reimann,Lukas,211,True,,,,,46
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,SVP,2,#408b3d,5,744,2,,Thoma,Toni,212,False,,,,,29
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,TIM,23,,0,33,,,Zellweger,Edith,2301,False,,,,,10
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,ULB,22,#0084c7,0,10,5,,Ammann,Werner,2205,False,,,,,4
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,ULB,22,#0084c7,0,10,5,,Ammann,Xaver,2206,False,,,,,1
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,ULB,22,#0084c7,0,10,5,,Berger,Michael,2207,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,ULB,22,#0084c7,0,10,5,,Braun,Stephan,2208,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,ULB,22,#0084c7,0,10,5,,Gabathuler,Mathias,2209,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,ULB,22,#0084c7,0,10,5,,Haltner,Hanspeter,2210,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,ULB,22,#0084c7,0,10,5,,Höber,Richard,2211,False,,,,,2
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,ULB,22,#0084c7,0,10,5,,Imperatori,Bruno,2212,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,ULB,22,#0084c7,0,10,5,,Kappeler,Yolanda,2201,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,ULB,22,#0084c7,0,10,5,,Signer,Barbara,2202,False,,,,,1
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,ULB,22,#0084c7,0,10,5,,Stadler,Imelda,2203,False,,,,,1
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,ULB,22,#0084c7,0,10,5,,Zürcher Fausch,Nicole,2204,False,,,,,1
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,Stein (SG),3356,True,303,,171,0,2,2,169,5,0,2023,VPIU,24,,0,3,,,Zeis,Hubert,2401,False,,,,,3
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,St. Peterzell,3376,True,814,,389,2,4,6,383,39,0,4557,CVP,3,#d28b00,3,909,3,,Büchler,Jakob,301,True,,,,,115
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,St. Peterzell,3376,True,814,,389,2,4,6,383,39,0,4557,CVP,3,#d28b00,3,909,3,,Dobler,Ernst,304,False,,,,,41
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,St. Peterzell,3376,True,814,,389,2,4,6,383,39,0,4557,CVP,3,#d28b00,3,909,3,,Engeler-Bisig,Theres,305,False,,,,,38
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,St. Peterzell,3376,True,814,,389,2,4,6,383,39,0,4557,CVP,3,#d28b00,3,909,3,,Frei-Graf,Hans,306,False,,,,,46
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,St. Peterzell,3376,True,814,,389,2,4,6,383,39,0,4557,CVP,3,#d28b00,3,909,3,,Helfenberger,Melanie,307,False,,,,,44
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,St. Peterzell,3376,True,814,,389,2,4,6,383,39,0,4557,CVP,3,#d28b00,3,909,3,,Huser,Martin,308,False,,,,,33
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,St. Peterzell,3376,True,814,,389,2,4,6,383,39,0,4557,CVP,3,#d28b00,3,909,3,,Keller-Inhelder,Barbara,309,False,,,,,28
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,St. Peterzell,3376,True,814,,389,2,4,6,383,39,0,4557,CVP,3,#d28b00,3,909,3,,Meier-Schatz,Lucrezia,302,True,,,,,205
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,St. Peterzell,3376,True,814,,389,2,4,6,383,39,0,4557,CVP,3,#d28b00,3,909,3,,Müller,Thomas,303,True,,,,,60
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,St. Peterzell,3376,True,814,,389,2,4,6,383,39,0,4557,CVP,3,#d28b00,3,909,3,,Rehli,Valentin,310,False,,,,,28
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,St. Peterzell,3376,True,814,,389,2,4,6,383,39,0,4557,CVP,3,#d28b00,3,909,3,,Ritter,Markus,311,False,,,,,103
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,St. Peterzell,3376,True,814,,389,2,4,6,383,39,0,4557,CVP,3,#d28b00,3,909,3,,Widmer,Andreas,312,False,,,,,85
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,St. Peterzell,3376,True,814,,389,2,4,6,383,39,0,4557,DOP,21,,0,0,1,,Rietmann,Heiner,2101,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,St. Peterzell,3376,True,814,,389,2,4,6,383,39,0,4557,EDU,5,#7f6b65,0,73,2,,Bächinger,Peter,507,False,,,,,5
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,St. Peterzell,3376,True,814,,389,2,4,6,383,39,0,4557,EDU,5,#7f6b65,0,73,2,,Dokter,Helene,505,False,,,,,6
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,St. Peterzell,3376,True,814,,389,2,4,6,383,39,0,4557,EDU,5,#7f6b65,0,73,2,,Ebert,Georg,508,False,,,,,4
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,St. Peterzell,3376,True,814,,389,2,4,6,383,39,0,4557,EDU,5,#7f6b65,0,73,2,,Höpli,Hans-Jörg,502,False,,,,,11
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,St. Peterzell,3376,True,814,,389,2,4,6,383,39,0,4557,EDU,5,#7f6b65,0,73,2,,Lässer,Freddy,503,False,,,,,11
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,St. Peterzell,3376,True,814,,389,2,4,6,383,39,0,4557,EDU,5,#7f6b65,0,73,2,,Leisi,Lisa,504,False,,,,,7
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,St. Peterzell,3376,True,814,,389,2,4,6,383,39,0,4557,EDU,5,#7f6b65,0,73,2,,Moser,Hans,501,False,,,,,15
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,St. Peterzell,3376,True,814,,389,2,4,6,383,39,0,4557,EDU,5,#7f6b65,0,73,2,,Rüttimann,Wendel,506,False,,,,,5
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,St. Peterzell,3376,True,814,,389,2,4,6,383,39,0,4557,EDU,5,#7f6b65,0,73,2,,Trüb,Nathanael,509,False,,,,,7
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,St. Peterzell,3376,True,814,,389,2,4,6,383,39,0,4557,EVP,6,#e3c700,0,49,1,4,Bortoletto,Karin,606,False,,,,,2
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,St. Peterzell,3376,True,814,,389,2,4,6,383,39,0,4557,EVP,6,#e3c700,0,49,1,4,Denoth,Reto F.,601,False,,,,,7
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,St. Peterzell,3376,True,814,,389,2,4,6,383,39,0,4557,EVP,6,#e3c700,0,49,1,4,Dorrer,Markus,605,False,,,,,3
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,St. Peterzell,3376,True,814,,389,2,4,6,383,39,0,4557,EVP,6,#e3c700,0,49,1,4,Gubelmann,Irene,609,False,,,,,1
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,St. Peterzell,3376,True,814,,389,2,4,6,383,39,0,4557,EVP,6,#e3c700,0,49,1,4,Hänggi,Michaela,603,False,,,,,2
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,St. Peterzell,3376,True,814,,389,2,4,6,383,39,0,4557,EVP,6,#e3c700,0,49,1,4,Hauser,Peter,604,False,,,,,5
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Toggenburg,St. Peterzell,3376,True,814,,389,2,4,6,383,39,0,4557,EVP,6,#e3c700,0,49,1,4,Möri-Sommer,Walter,610,False,,,,,2
