election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,MIT_H,02a,#F49402,5,16823,1,,Cozzio,Bruno,02a.01,True,,,,,2392
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,MIT_H,02a,#F49402,5,16823,1,,Dobler,Ernst,02a.02,True,,,,,1873
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,MIT_H,02a,#F49402,5,16823,1,,Egger,Philipp,02a.09,True,,,,,883
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,MIT_H,02a,#F49402,5,16823,1,,Hasler-Sager,Christine,02a.10,False,,,,,831
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,MIT_H,02a,#F49402,5,16823,1,,Holenstein,Moritz,02a.11,False,,,,,624
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,MIT_H,02a,#F49402,5,16823,1,,Keller-Hollenstein,Eliane,02a.12,False,,,,,842
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,MIT_H,02a,#F49402,5,16823,1,,Keller-Hürlimann,Brigit,02a.05,False,,,,,671
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,MIT_H,02a,#F49402,5,16823,1,,Rohner,Andreas,02a.13,False,,,,,602
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,MIT_H,02a,#F49402,5,16823,1,,Schätti,Patrick,02a.14,False,,,,,603
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,MIT_H,02a,#F49402,5,16823,1,,Scherrer,Monika,02a.03,True,,,,,2001
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,MIT_H,02a,#F49402,5,16823,1,,Schönenberger,Philipp,02a.06,False,,,,,720
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,MIT_H,02a,#F49402,5,16823,1,,Sennhauser,Sepp,02a.04,True,,,,,2079
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,MIT_H,02a,#F49402,5,16823,1,,Vanzo,Renaldo,02a.07,False,,,,,944
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,MIT_H,02a,#F49402,5,16823,1,,Wirth-Angehrn,Christine,02a.08,False,,,,,670
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,MIT_REG,02b,#F49402,0,3906,1,,Bärlocher-Niklaus,Bettina,02b.04,False,,,,,174
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,MIT_REG,02b,#F49402,0,3906,1,,Bürge,Michael,02b.05,False,,,,,204
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,MIT_REG,02b,#F49402,0,3906,1,,Erismann-Kübler,Doris,02b.06,False,,,,,122
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,MIT_REG,02b,#F49402,0,3906,1,,Graf,Renate,02b.01,False,,,,,164
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,MIT_REG,02b,#F49402,0,3906,1,,Grämiger,Marius,02b.02,False,,,,,444
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,MIT_REG,02b,#F49402,0,3906,1,,Hasler,Annik,02b.03,False,,,,,343
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,MIT_REG,02b,#F49402,0,3906,1,,Herzog,Philipp,02b.07,False,,,,,187
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,MIT_REG,02b,#F49402,0,3906,1,,Kühne,Fiona,02b.08,False,,,,,231
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,MIT_REG,02b,#F49402,0,3906,1,,Lusti,Sandra,02b.09,False,,,,,559
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,MIT_REG,02b,#F49402,0,3906,1,,Munishi,Domenica,02b.10,False,,,,,269
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,MIT_REG,02b,#F49402,0,3906,1,,Oswald,Jenifer,02b.11,False,,,,,225
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,MIT_REG,02b,#F49402,0,3906,1,,Renn,Jens,02b.12,False,,,,,146
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,MIT_REG,02b,#F49402,0,3906,1,,Stäheli,Markus,02b.13,False,,,,,141
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,MIT_REG,02b,#F49402,0,3906,1,,Wick Gähwiler,Susanne,02b.14,False,,,,,128
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,MIT_REG,02b,#F49402,0,3906,1,,Wild,Simon,02b.15,False,,,,,172
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_F,04a,#E5002B,1,7257,3,,Bernet-Hilber,Anja,04a.02,False,,,,,559
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_F,04a,#E5002B,1,7257,3,,Bürki,Rahel,04a.11,False,,,,,396
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_F,04a,#E5002B,1,7257,3,,Casado-Schneider,Cécile,04a.01,True,,,,,564
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_F,04a,#E5002B,1,7257,3,,Dal Molin,Sandra,04a.18,False,,,,,386
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_F,04a,#E5002B,1,7257,3,,Froidevaux,Eva Maria,04a.16,False,,,,,271
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_F,04a,#E5002B,1,7257,3,,Gerster,Chiara,04a.08,False,,,,,302
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_F,04a,#E5002B,1,7257,3,,Keller,Milena,04a.05,False,,,,,542
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_F,04a,#E5002B,1,7257,3,,Miotto,Anna,04a.06,False,,,,,292
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_F,04a,#E5002B,1,7257,3,,Mustafi,Arta,04a.03,False,,,,,404
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_F,04a,#E5002B,1,7257,3,,Pedegai,Barbara,04a.07,False,,,,,292
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_F,04a,#E5002B,1,7257,3,,Rüegg Haltinner,Marie-Theres,04a.14,False,,,,,266
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_F,04a,#E5002B,1,7257,3,,Schäfli,Maria,04a.09,False,,,,,365
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_F,04a,#E5002B,1,7257,3,,Schläpfer,Karin,04a.12,False,,,,,270
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_F,04a,#E5002B,1,7257,3,,Schläpfer,Vera,04a.15,False,,,,,371
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_F,04a,#E5002B,1,7257,3,,Stahl,Ronja,04a.04,False,,,,,586
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_F,04a,#E5002B,1,7257,3,,Stjepanović,Slobodanka,04a.10,False,,,,,311
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_F,04a,#E5002B,1,7257,3,,Tigges Häne,Barbara,04a.17,False,,,,,223
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_F,04a,#E5002B,1,7257,3,,Zeller,Anina,04a.13,False,,,,,283
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_M,04b,#E5002B,1,8524,3,,Aref,Bariz,04b.18,False,,,,,229
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_M,04b,#E5002B,1,8524,3,,Baumann,Andreas,04b.08,False,,,,,290
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_M,04b,#E5002B,1,8524,3,,Baumann,Ruedi,04b.03,False,,,,,340
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_M,04b,#E5002B,1,8524,3,,Bechtold,Rui,04b.06,False,,,,,332
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_M,04b,#E5002B,1,8524,3,,Frei-Salzmann,Eddie,04b.05,False,,,,,295
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_M,04b,#E5002B,1,8524,3,,Huber,Marco,04b.17,False,,,,,249
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_M,04b,#E5002B,1,8524,3,,Kälin,Christof,04b.02,False,,,,,886
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_M,04b,#E5002B,1,8524,3,,Kälin,Tobias,04b.13,False,,,,,333
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_M,04b,#E5002B,1,8524,3,,Kreienbühl,Marvin,04b.09,False,,,,,261
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_M,04b,#E5002B,1,8524,3,,Lippuner,Ruben,04b.10,False,,,,,248
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_M,04b,#E5002B,1,8524,3,,Lüchinger,Marco,04b.11,False,,,,,261
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_M,04b,#E5002B,1,8524,3,,Nick,Manuel,04b.15,False,,,,,450
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_M,04b,#E5002B,1,8524,3,,Niedermann,Lars,04b.14,False,,,,,277
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_M,04b,#E5002B,1,8524,3,,Räbsamen,Timo,04b.04,False,,,,,541
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_M,04b,#E5002B,1,8524,3,,Sarbach,Raffael,04b.07,False,,,,,322
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_M,04b,#E5002B,1,8524,3,,Sturm,Jens,04b.16,False,,,,,265
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_M,04b,#E5002B,1,8524,3,,Sulzer,Dario,04b.01,True,,,,,1946
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SP_M,04b,#E5002B,1,8524,3,,Tribelhorn,Lukas,04b.12,False,,,,,367
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SVP,01,#138C3F,6,26882,,,Albrecht,Marco,01.08,False,,,,,1236
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SVP,01,#138C3F,6,26882,,,Andres,Marina,01.09,False,,,,,1172
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SVP,01,#138C3F,6,26882,,,Dudli,Bruno,01.01,True,,,,,1909
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SVP,01,#138C3F,6,26882,,,Duss,Thomas,01.07,False,,,,,1135
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SVP,01,#138C3F,6,26882,,,Egli,Dominik,01.10,True,,,,,1475
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SVP,01,#138C3F,6,26882,,,Egli,Ursula,01.02,True,,,,,2209
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SVP,01,#138C3F,6,26882,,,Frommenwiler,Pascal,01.04,True,,,,,1591
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SVP,01,#138C3F,6,26882,,,Gahlinger,Damian,01.03,True,,,,,1628
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SVP,01,#138C3F,6,26882,,,Hungerbühler,Sabrina,01.11,False,,,,,1165
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SVP,01,#138C3F,6,26882,,,Hüssy,Andreas,01.12,False,,,,,1200
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SVP,01,#138C3F,6,26882,,,Kamber,Christian,01.06,False,,,,,1225
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SVP,01,#138C3F,6,26882,,,Krähenbühl,Robin Christian,01.13,False,,,,,1232
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SVP,01,#138C3F,6,26882,,,Lerch,Patrik T.,01.05,False,,,,,1385
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SVP,01,#138C3F,6,26882,,,Schams,Jasmin,01.14,False,,,,,1155
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SVP,01,#138C3F,6,26882,,,Schobinger,Lukas,01.15,False,,,,,1177
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SVP,01,#138C3F,6,26882,,,Stieger,Pascal,01.16,False,,,,,1361
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SVP,01,#138C3F,6,26882,,,Tanner,Hans,01.17,True,,,,,1251
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14216,,5953,14,63,77,5876,0,0,105768,SVP,01,#138C3F,6,26882,,,Zehnder,Nicole Regina,01.18,False,,,,,1051
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3546,,1673,8,30,38,1635,0,0,29430,EDU,07,#7f6b65,0,147,,,Fässler,Rosa,07.01,False,,,,,33
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3546,,1673,8,30,38,1635,0,0,29430,EDU,07,#7f6b65,0,147,,,Höpli,Hans-Jörg,07.02,False,,,,,25
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3546,,1673,8,30,38,1635,0,0,29430,EDU,07,#7f6b65,0,147,,,Küstner,Ruth,07.03,False,,,,,31
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3546,,1673,8,30,38,1635,0,0,29430,EVP,08,#F8DA00,0,323,,,Aebischer,David,08.05,False,,,,,48
