election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Lütisburg,3393,True,959,,498,1,0,1,497,0,0,497,Rechsteiner,Paul,3,True,SP,#c31906,,,111
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Lütisburg,3393,True,959,,498,1,0,1,497,0,0,497,Vereinzelte,,999,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Mosnang,3394,True,2078,,1083,6,1,7,1076,0,0,1076,Brunner,Toni,1,False,SVP,#408b3d,,,501
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Mosnang,3394,True,2078,,1083,6,1,7,1076,0,0,1076,Hüppi,Michael,2,False,CVP,#d28b00,,,402
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Mosnang,3394,True,2078,,1083,6,1,7,1076,0,0,1076,Rechsteiner,Paul,3,True,SP,#c31906,,,171
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Mosnang,3394,True,2078,,1083,6,1,7,1076,0,0,1076,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Neckertal,3378,True,2948,,1355,8,1,9,1346,0,0,1346,Brunner,Toni,1,False,SVP,#408b3d,,,638
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Neckertal,3378,True,2948,,1355,8,1,9,1346,0,0,1346,Hüppi,Michael,2,False,CVP,#d28b00,,,296
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Neckertal,3378,True,2948,,1355,8,1,9,1346,0,0,1346,Rechsteiner,Paul,3,True,SP,#c31906,,,407
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Neckertal,3378,True,2948,,1355,8,1,9,1346,0,0,1346,Vereinzelte,,999,False,,,,,5
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2411,,1310,8,0,8,1302,0,0,1302,Brunner,Toni,1,False,SVP,#408b3d,,,640
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2411,,1310,8,0,8,1302,0,0,1302,Hüppi,Michael,2,False,CVP,#d28b00,,,316
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2411,,1310,8,0,8,1302,0,0,1302,Rechsteiner,Paul,3,True,SP,#c31906,,,345
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2411,,1310,8,0,8,1302,0,0,1302,Vereinzelte,,999,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Oberhelfenschwil,3375,True,922,,467,1,0,1,466,0,0,466,Brunner,Toni,1,False,SVP,#408b3d,,,183
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Oberhelfenschwil,3375,True,922,,467,1,0,1,466,0,0,466,Hüppi,Michael,2,False,CVP,#d28b00,,,140
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Oberhelfenschwil,3375,True,922,,467,1,0,1,466,0,0,466,Rechsteiner,Paul,3,True,SP,#c31906,,,142
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Oberhelfenschwil,3375,True,922,,467,1,0,1,466,0,0,466,Vereinzelte,,999,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Stein (SG),3356,True,280,,160,2,0,2,158,0,0,158,Brunner,Toni,1,False,SVP,#408b3d,,,76
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Stein (SG),3356,True,280,,160,2,0,2,158,0,0,158,Hüppi,Michael,2,False,CVP,#d28b00,,,44
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Stein (SG),3356,True,280,,160,2,0,2,158,0,0,158,Rechsteiner,Paul,3,True,SP,#c31906,,,38
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Stein (SG),3356,True,280,,160,2,0,2,158,0,0,158,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Wattwil,3377,True,5115,,2609,10,5,15,2594,0,0,2594,Brunner,Toni,1,False,SVP,#408b3d,,,1015
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Wattwil,3377,True,5115,,2609,10,5,15,2594,0,0,2594,Hüppi,Michael,2,False,CVP,#d28b00,,,583
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Wattwil,3377,True,5115,,2609,10,5,15,2594,0,0,2594,Rechsteiner,Paul,3,True,SP,#c31906,,,994
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Wattwil,3377,True,5115,,2609,10,5,15,2594,0,0,2594,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1839,,918,4,4,8,910,0,0,910,Brunner,Toni,1,False,SVP,#408b3d,,,409
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1839,,918,4,4,8,910,0,0,910,Hüppi,Michael,2,False,CVP,#d28b00,,,285
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1839,,918,4,4,8,910,0,0,910,Rechsteiner,Paul,3,True,SP,#c31906,,,216
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1839,,918,4,4,8,910,0,0,910,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Werdenberg,Buchs (SG),3271,True,6355,,2885,13,3,16,2869,0,0,2869,Brunner,Toni,1,False,SVP,#408b3d,,,1042
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Werdenberg,Buchs (SG),3271,True,6355,,2885,13,3,16,2869,0,0,2869,Hüppi,Michael,2,False,CVP,#d28b00,,,484
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Werdenberg,Buchs (SG),3271,True,6355,,2885,13,3,16,2869,0,0,2869,Rechsteiner,Paul,3,True,SP,#c31906,,,1338
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Werdenberg,Buchs (SG),3271,True,6355,,2885,13,3,16,2869,0,0,2869,Vereinzelte,,999,False,,,,,5
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Werdenberg,Gams,3272,True,2004,,969,3,2,5,964,0,0,964,Brunner,Toni,1,False,SVP,#408b3d,,,358
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Werdenberg,Gams,3272,True,2004,,969,3,2,5,964,0,0,964,Hüppi,Michael,2,False,CVP,#d28b00,,,299
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Werdenberg,Gams,3272,True,2004,,969,3,2,5,964,0,0,964,Rechsteiner,Paul,3,True,SP,#c31906,,,306
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Werdenberg,Gams,3272,True,2004,,969,3,2,5,964,0,0,964,Vereinzelte,,999,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Werdenberg,Grabs,3273,True,4483,,2090,2,1,3,2087,0,0,2087,Brunner,Toni,1,False,SVP,#408b3d,,,720
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Werdenberg,Grabs,3273,True,4483,,2090,2,1,3,2087,0,0,2087,Hüppi,Michael,2,False,CVP,#d28b00,,,453
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Werdenberg,Grabs,3273,True,4483,,2090,2,1,3,2087,0,0,2087,Rechsteiner,Paul,3,True,SP,#c31906,,,910
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Werdenberg,Grabs,3273,True,4483,,2090,2,1,3,2087,0,0,2087,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Werdenberg,Sennwald,3274,True,2962,,1376,7,3,10,1366,0,0,1366,Brunner,Toni,1,False,SVP,#408b3d,,,624
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Werdenberg,Sennwald,3274,True,2962,,1376,7,3,10,1366,0,0,1366,Hüppi,Michael,2,False,CVP,#d28b00,,,250
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Werdenberg,Sennwald,3274,True,2962,,1376,7,3,10,1366,0,0,1366,Rechsteiner,Paul,3,True,SP,#c31906,,,490
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Werdenberg,Sennwald,3274,True,2962,,1376,7,3,10,1366,0,0,1366,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Werdenberg,Sevelen,3275,True,2529,,1110,2,2,4,1106,0,0,1106,Brunner,Toni,1,False,SVP,#408b3d,,,497
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Werdenberg,Sevelen,3275,True,2529,,1110,2,2,4,1106,0,0,1106,Hüppi,Michael,2,False,CVP,#d28b00,,,192
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Werdenberg,Sevelen,3275,True,2529,,1110,2,2,4,1106,0,0,1106,Rechsteiner,Paul,3,True,SP,#c31906,,,417
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Werdenberg,Sevelen,3275,True,2529,,1110,2,2,4,1106,0,0,1106,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Werdenberg,Wartau,3276,True,3007,,1519,8,0,8,1511,0,0,1511,Brunner,Toni,1,False,SVP,#408b3d,,,641
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Werdenberg,Wartau,3276,True,3007,,1519,8,0,8,1511,0,0,1511,Hüppi,Michael,2,False,CVP,#d28b00,,,274
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Werdenberg,Wartau,3276,True,3007,,1519,8,0,8,1511,0,0,1511,Rechsteiner,Paul,3,True,SP,#c31906,,,594
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Werdenberg,Wartau,3276,True,3007,,1519,8,0,8,1511,0,0,1511,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Wil,Bronschhofen,3421,True,2877,,1412,7,3,10,1402,0,0,1402,Brunner,Toni,1,False,SVP,#408b3d,,,567
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Wil,Bronschhofen,3421,True,2877,,1412,7,3,10,1402,0,0,1402,Hüppi,Michael,2,False,CVP,#d28b00,,,364
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Wil,Bronschhofen,3421,True,2877,,1412,7,3,10,1402,0,0,1402,Rechsteiner,Paul,3,True,SP,#c31906,,,467
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Wil,Bronschhofen,3421,True,2877,,1412,7,3,10,1402,0,0,1402,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Wil,Degersheim,3401,True,2511,,1224,7,2,9,1215,0,0,1215,Brunner,Toni,1,False,SVP,#408b3d,,,403
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Wil,Degersheim,3401,True,2511,,1224,7,2,9,1215,0,0,1215,Hüppi,Michael,2,False,CVP,#d28b00,,,317
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Wil,Degersheim,3401,True,2511,,1224,7,2,9,1215,0,0,1215,Rechsteiner,Paul,3,True,SP,#c31906,,,491
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Wil,Degersheim,3401,True,2511,,1224,7,2,9,1215,0,0,1215,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Wil,Flawil,3402,True,5761,,2649,15,4,19,2630,0,0,2630,Brunner,Toni,1,False,SVP,#408b3d,,,907
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Wil,Flawil,3402,True,5761,,2649,15,4,19,2630,0,0,2630,Hüppi,Michael,2,False,CVP,#d28b00,,,672
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Wil,Flawil,3402,True,5761,,2649,15,4,19,2630,0,0,2630,Rechsteiner,Paul,3,True,SP,#c31906,,,1048
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Wil,Flawil,3402,True,5761,,2649,15,4,19,2630,0,0,2630,Vereinzelte,,999,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Wil,Jonschwil,3405,True,2474,,1284,11,0,11,1273,0,0,1273,Brunner,Toni,1,False,SVP,#408b3d,,,524
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Wil,Jonschwil,3405,True,2474,,1284,11,0,11,1273,0,0,1273,Hüppi,Michael,2,False,CVP,#d28b00,,,355
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Wil,Jonschwil,3405,True,2474,,1284,11,0,11,1273,0,0,1273,Rechsteiner,Paul,3,True,SP,#c31906,,,392
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Wil,Jonschwil,3405,True,2474,,1284,11,0,11,1273,0,0,1273,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Wil,Niederbüren,3422,True,985,,540,4,1,5,535,0,0,535,Brunner,Toni,1,False,SVP,#408b3d,,,271
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Wil,Niederbüren,3422,True,985,,540,4,1,5,535,0,0,535,Hüppi,Michael,2,False,CVP,#d28b00,,,159
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Wil,Niederbüren,3422,True,985,,540,4,1,5,535,0,0,535,Rechsteiner,Paul,3,True,SP,#c31906,,,104
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Wil,Niederbüren,3422,True,985,,540,4,1,5,535,0,0,535,Vereinzelte,,999,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Wil,Niederhelfenschwil,3423,True,2006,,921,5,0,5,916,0,0,916,Brunner,Toni,1,False,SVP,#408b3d,,,399
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Wil,Niederhelfenschwil,3423,True,2006,,921,5,0,5,916,0,0,916,Hüppi,Michael,2,False,CVP,#d28b00,,,285
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Wil,Niederhelfenschwil,3423,True,2006,,921,5,0,5,916,0,0,916,Rechsteiner,Paul,3,True,SP,#c31906,,,232
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Wil,Niederhelfenschwil,3423,True,2006,,921,5,0,5,916,0,0,916,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Wil,Oberbüren,3424,True,2858,,1390,5,4,9,1381,0,0,1381,Brunner,Toni,1,False,SVP,#408b3d,,,683
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Wil,Oberbüren,3424,True,2858,,1390,5,4,9,1381,0,0,1381,Hüppi,Michael,2,False,CVP,#d28b00,,,337
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Wil,Oberbüren,3424,True,2858,,1390,5,4,9,1381,0,0,1381,Rechsteiner,Paul,3,True,SP,#c31906,,,361
