election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Werdenberg,Grabs,3273,True,4620,,1830,18,0,18,1812,0,0,1812,Alder,Lukas,1,False,parteilos,,,,60
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Werdenberg,Grabs,3273,True,4620,,1830,18,0,18,1812,0,0,1812,Friedli,Esther,2,True,SVP,#138C3F,,,1068
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Werdenberg,Grabs,3273,True,4620,,1830,18,0,18,1812,0,0,1812,Gysi,Barbara,3,False,SP,#E5002B,,,672
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Werdenberg,Grabs,3273,True,4620,,1830,18,0,18,1812,0,0,1812,Vereinzelte,,999,False,,,,,12
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Werdenberg,Sennwald,3274,True,3303,,1206,6,2,8,1198,0,0,1198,Alder,Lukas,1,False,parteilos,,,,49
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Werdenberg,Sennwald,3274,True,3303,,1206,6,2,8,1198,0,0,1198,Friedli,Esther,2,True,SVP,#138C3F,,,790
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Werdenberg,Sennwald,3274,True,3303,,1206,6,2,8,1198,0,0,1198,Gysi,Barbara,3,False,SP,#E5002B,,,353
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Werdenberg,Sennwald,3274,True,3303,,1206,6,2,8,1198,0,0,1198,Vereinzelte,,999,False,,,,,6
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Werdenberg,Sevelen,3275,True,2595,,869,9,2,11,858,0,0,858,Alder,Lukas,1,False,parteilos,,,,36
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Werdenberg,Sevelen,3275,True,2595,,869,9,2,11,858,0,0,858,Friedli,Esther,2,True,SVP,#138C3F,,,547
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Werdenberg,Sevelen,3275,True,2595,,869,9,2,11,858,0,0,858,Gysi,Barbara,3,False,SP,#E5002B,,,270
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Werdenberg,Sevelen,3275,True,2595,,869,9,2,11,858,0,0,858,Vereinzelte,,999,False,,,,,5
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Werdenberg,Wartau,3276,True,2952,,1116,26,0,26,1090,0,0,1090,Alder,Lukas,1,False,parteilos,,,,41
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Werdenberg,Wartau,3276,True,2952,,1116,26,0,26,1090,0,0,1090,Friedli,Esther,2,True,SVP,#138C3F,,,631
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Werdenberg,Wartau,3276,True,2952,,1116,26,0,26,1090,0,0,1090,Gysi,Barbara,3,False,SP,#E5002B,,,407
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Werdenberg,Wartau,3276,True,2952,,1116,26,0,26,1090,0,0,1090,Vereinzelte,,999,False,,,,,11
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Degersheim,3401,True,2552,,1070,34,0,34,1036,0,0,1036,Alder,Lukas,1,False,parteilos,,,,47
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Degersheim,3401,True,2552,,1070,34,0,34,1036,0,0,1036,Friedli,Esther,2,True,SVP,#138C3F,,,574
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Degersheim,3401,True,2552,,1070,34,0,34,1036,0,0,1036,Gysi,Barbara,3,False,SP,#E5002B,,,403
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Degersheim,3401,True,2552,,1070,34,0,34,1036,0,0,1036,Vereinzelte,,999,False,,,,,12
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Flawil,3402,True,5993,,2394,48,1,49,2345,0,0,2345,Alder,Lukas,1,False,parteilos,,,,105
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Flawil,3402,True,5993,,2394,48,1,49,2345,0,0,2345,Friedli,Esther,2,True,SVP,#138C3F,,,1223
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Flawil,3402,True,5993,,2394,48,1,49,2345,0,0,2345,Gysi,Barbara,3,False,SP,#E5002B,,,971
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Flawil,3402,True,5993,,2394,48,1,49,2345,0,0,2345,Vereinzelte,,999,False,,,,,46
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Jonschwil,3405,True,2718,,1106,17,7,24,1082,0,0,1082,Alder,Lukas,1,False,parteilos,,,,48
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Jonschwil,3405,True,2718,,1106,17,7,24,1082,0,0,1082,Friedli,Esther,2,True,SVP,#138C3F,,,672
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Jonschwil,3405,True,2718,,1106,17,7,24,1082,0,0,1082,Gysi,Barbara,3,False,SP,#E5002B,,,357
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Jonschwil,3405,True,2718,,1106,17,7,24,1082,0,0,1082,Vereinzelte,,999,False,,,,,5
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Niederbüren,3422,True,1059,,553,15,1,16,537,0,0,537,Alder,Lukas,1,False,parteilos,,,,14
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Niederbüren,3422,True,1059,,553,15,1,16,537,0,0,537,Friedli,Esther,2,True,SVP,#138C3F,,,437
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Niederbüren,3422,True,1059,,553,15,1,16,537,0,0,537,Gysi,Barbara,3,False,SP,#E5002B,,,78
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Niederbüren,3422,True,1059,,553,15,1,16,537,0,0,537,Vereinzelte,,999,False,,,,,8
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Niederhelfenschwil,3423,True,2241,,920,18,2,20,900,0,0,900,Alder,Lukas,1,False,parteilos,,,,35
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Niederhelfenschwil,3423,True,2241,,920,18,2,20,900,0,0,900,Friedli,Esther,2,True,SVP,#138C3F,,,612
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Niederhelfenschwil,3423,True,2241,,920,18,2,20,900,0,0,900,Gysi,Barbara,3,False,SP,#E5002B,,,247
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Niederhelfenschwil,3423,True,2241,,920,18,2,20,900,0,0,900,Vereinzelte,,999,False,,,,,6
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Oberbüren,3424,True,3158,,1201,23,2,25,1176,0,0,1176,Alder,Lukas,1,False,parteilos,,,,55
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Oberbüren,3424,True,3158,,1201,23,2,25,1176,0,0,1176,Friedli,Esther,2,True,SVP,#138C3F,,,821
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Oberbüren,3424,True,3158,,1201,23,2,25,1176,0,0,1176,Gysi,Barbara,3,False,SP,#E5002B,,,282
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Oberbüren,3424,True,3158,,1201,23,2,25,1176,0,0,1176,Vereinzelte,,999,False,,,,,18
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Oberuzwil,3407,True,4082,,1596,31,0,31,1565,0,0,1565,Alder,Lukas,1,False,parteilos,,,,77
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Oberuzwil,3407,True,4082,,1596,31,0,31,1565,0,0,1565,Friedli,Esther,2,True,SVP,#138C3F,,,861
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Oberuzwil,3407,True,4082,,1596,31,0,31,1565,0,0,1565,Gysi,Barbara,3,False,SP,#E5002B,,,597
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Oberuzwil,3407,True,4082,,1596,31,0,31,1565,0,0,1565,Vereinzelte,,999,False,,,,,30
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Uzwil,3408,True,7851,,2685,32,4,36,2649,0,0,2649,Alder,Lukas,1,False,parteilos,,,,108
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Uzwil,3408,True,7851,,2685,32,4,36,2649,0,0,2649,Friedli,Esther,2,True,SVP,#138C3F,,,1519
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Uzwil,3408,True,7851,,2685,32,4,36,2649,0,0,2649,Gysi,Barbara,3,False,SP,#E5002B,,,988
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Uzwil,3408,True,7851,,2685,32,4,36,2649,0,0,2649,Vereinzelte,,999,False,,,,,34
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Wil (SG),3427,True,14208,,5884,105,4,109,5775,0,0,5775,Alder,Lukas,1,False,parteilos,,,,244
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Wil (SG),3427,True,14208,,5884,105,4,109,5775,0,0,5775,Friedli,Esther,2,True,SVP,#138C3F,,,2807
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Wil (SG),3427,True,14208,,5884,105,4,109,5775,0,0,5775,Gysi,Barbara,3,False,SP,#E5002B,,,2651
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Wil (SG),3427,True,14208,,5884,105,4,109,5775,0,0,5775,Vereinzelte,,999,False,,,,,73
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Zuzwil (SG),3426,True,3535,,1552,53,2,55,1497,0,0,1497,Alder,Lukas,1,False,parteilos,,,,84
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Zuzwil (SG),3426,True,3535,,1552,53,2,55,1497,0,0,1497,Friedli,Esther,2,True,SVP,#138C3F,,,923
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Zuzwil (SG),3426,True,3535,,1552,53,2,55,1497,0,0,1497,Gysi,Barbara,3,False,SP,#E5002B,,,465
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Wil,Zuzwil (SG),3426,True,3535,,1552,53,2,55,1497,0,0,1497,Vereinzelte,,999,False,,,,,25
