election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Häggenschwil,3201,True,789,,467,0,3,3,464,159,0,769,Brunner,Toni,3,False,SVP,#408b3d,,,233
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Häggenschwil,3201,True,789,,467,0,3,3,464,159,0,769,David,Eugen,1,True,CVP,#d28b00,,,255
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Häggenschwil,3201,True,789,,467,0,3,3,464,159,0,769,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,259
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Häggenschwil,3201,True,789,,467,0,3,3,464,159,0,769,Manser,Thomas,4,False,SD,,,,20
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Häggenschwil,3201,True,789,,467,0,3,3,464,159,0,769,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Muolen,3202,True,771,,411,0,2,2,409,113,0,705,Brunner,Toni,3,False,SVP,#408b3d,,,192
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Muolen,3202,True,771,,411,0,2,2,409,113,0,705,David,Eugen,1,True,CVP,#d28b00,,,246
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Muolen,3202,True,771,,411,0,2,2,409,113,0,705,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,242
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Muolen,3202,True,771,,411,0,2,2,409,113,0,705,Manser,Thomas,4,False,SD,,,,23
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Muolen,3202,True,771,,411,0,2,2,409,113,0,705,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,St. Gallen,3203,True,44053,,22579,146,23,169,22410,0,0,44820,Brunner,Toni,3,False,SVP,#408b3d,,,7577
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,St. Gallen,3203,True,44053,,22579,146,23,169,22410,0,0,44820,David,Eugen,1,True,CVP,#d28b00,,,15081
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,St. Gallen,3203,True,44053,,22579,146,23,169,22410,0,0,44820,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,15385
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,St. Gallen,3203,True,44053,,22579,146,23,169,22410,0,0,44820,Manser,Thomas,4,False,SD,,,,1104
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,St. Gallen,3203,True,44053,,22579,146,23,169,22410,0,0,44820,Vereinzelte,,999,False,,,,,200
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Waldkirch,3444,True,2226,,1154,0,0,0,1154,413,0,1895,Brunner,Toni,3,False,SVP,#408b3d,,,637
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Waldkirch,3444,True,2226,,1154,0,0,0,1154,413,0,1895,David,Eugen,1,True,CVP,#d28b00,,,594
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Waldkirch,3444,True,2226,,1154,0,0,0,1154,413,0,1895,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,600
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Waldkirch,3444,True,2226,,1154,0,0,0,1154,413,0,1895,Manser,Thomas,4,False,SD,,,,58
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Waldkirch,3444,True,2226,,1154,0,0,0,1154,413,0,1895,Vereinzelte,,999,False,,,,,6
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Wittenbach,3204,True,5645,,2606,1,0,1,2605,899,0,4311,Brunner,Toni,3,False,SVP,#408b3d,,,1247
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Wittenbach,3204,True,5645,,2606,1,0,1,2605,899,0,4311,David,Eugen,1,True,CVP,#d28b00,,,1406
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Wittenbach,3204,True,5645,,2606,1,0,1,2605,899,0,4311,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,1520
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Wittenbach,3204,True,5645,,2606,1,0,1,2605,899,0,4311,Manser,Thomas,4,False,SD,,,,126
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Wittenbach,3204,True,5645,,2606,1,0,1,2605,899,0,4311,Vereinzelte,,999,False,,,,,12
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Alt St. Johann,3351,True,1027,,529,1,0,1,528,0,0,1056,Brunner,Toni,3,False,SVP,#408b3d,,,278
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Alt St. Johann,3351,True,1027,,529,1,0,1,528,0,0,1056,David,Eugen,1,True,CVP,#d28b00,,,262
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Alt St. Johann,3351,True,1027,,529,1,0,1,528,0,0,1056,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,288
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Alt St. Johann,3351,True,1027,,529,1,0,1,528,0,0,1056,Manser,Thomas,4,False,SD,,,,32
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Alt St. Johann,3351,True,1027,,529,1,0,1,528,0,0,1056,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Brunnadern,3371,True,567,,303,0,0,0,303,122,0,484,Brunner,Toni,3,False,SVP,#408b3d,,,170
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Brunnadern,3371,True,567,,303,0,0,0,303,122,0,484,David,Eugen,1,True,CVP,#d28b00,,,130
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Brunnadern,3371,True,567,,303,0,0,0,303,122,0,484,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,171
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Brunnadern,3371,True,567,,303,0,0,0,303,122,0,484,Manser,Thomas,4,False,SD,,,,11
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Brunnadern,3371,True,567,,303,0,0,0,303,122,0,484,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Bütschwil,3391,True,2200,,1122,1,4,5,1117,436,0,1798,Brunner,Toni,3,False,SVP,#408b3d,,,630
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Bütschwil,3391,True,2200,,1122,1,4,5,1117,436,0,1798,David,Eugen,1,True,CVP,#d28b00,,,543
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Bütschwil,3391,True,2200,,1122,1,4,5,1117,436,0,1798,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,569
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Bütschwil,3391,True,2200,,1122,1,4,5,1117,436,0,1798,Manser,Thomas,4,False,SD,,,,52
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Bütschwil,3391,True,2200,,1122,1,4,5,1117,436,0,1798,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Ebnat-Kappel,3352,True,3418,,1953,3,3,6,1947,813,0,3081,Brunner,Toni,3,False,SVP,#408b3d,,,1062
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Ebnat-Kappel,3352,True,3418,,1953,3,3,6,1947,813,0,3081,David,Eugen,1,True,CVP,#d28b00,,,908
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Ebnat-Kappel,3352,True,3418,,1953,3,3,6,1947,813,0,3081,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,1025
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Ebnat-Kappel,3352,True,3418,,1953,3,3,6,1947,813,0,3081,Manser,Thomas,4,False,SD,,,,80
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Ebnat-Kappel,3352,True,3418,,1953,3,3,6,1947,813,0,3081,Vereinzelte,,999,False,,,,,6
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Ganterschwil,3403,True,816,,449,3,1,4,445,180,0,710,Brunner,Toni,3,False,SVP,#408b3d,,,249
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Ganterschwil,3403,True,816,,449,3,1,4,445,180,0,710,David,Eugen,1,True,CVP,#d28b00,,,217
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Ganterschwil,3403,True,816,,449,3,1,4,445,180,0,710,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,212
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Ganterschwil,3403,True,816,,449,3,1,4,445,180,0,710,Manser,Thomas,4,False,SD,,,,27
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Ganterschwil,3403,True,816,,449,3,1,4,445,180,0,710,Vereinzelte,,999,False,,,,,5
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Hemberg,3372,True,676,,405,0,1,1,404,165,0,643,Brunner,Toni,3,False,SVP,#408b3d,,,255
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Hemberg,3372,True,676,,405,0,1,1,404,165,0,643,David,Eugen,1,True,CVP,#d28b00,,,171
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Hemberg,3372,True,676,,405,0,1,1,404,165,0,643,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,194
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Hemberg,3372,True,676,,405,0,1,1,404,165,0,643,Manser,Thomas,4,False,SD,,,,18
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Hemberg,3372,True,676,,405,0,1,1,404,165,0,643,Vereinzelte,,999,False,,,,,5
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Kirchberg (SG),3392,True,4787,,2459,6,1,7,2452,917,0,3987,Brunner,Toni,3,False,SVP,#408b3d,,,1293
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Kirchberg (SG),3392,True,4787,,2459,6,1,7,2452,917,0,3987,David,Eugen,1,True,CVP,#d28b00,,,1282
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Kirchberg (SG),3392,True,4787,,2459,6,1,7,2452,917,0,3987,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,1295
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Kirchberg (SG),3392,True,4787,,2459,6,1,7,2452,917,0,3987,Manser,Thomas,4,False,SD,,,,110
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Kirchberg (SG),3392,True,4787,,2459,6,1,7,2452,917,0,3987,Vereinzelte,,999,False,,,,,7
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Krinau,3373,True,202,,115,0,1,1,114,48,0,180,Brunner,Toni,3,False,SVP,#408b3d,,,69
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Krinau,3373,True,202,,115,0,1,1,114,48,0,180,David,Eugen,1,True,CVP,#d28b00,,,48
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Krinau,3373,True,202,,115,0,1,1,114,48,0,180,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,57
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Krinau,3373,True,202,,115,0,1,1,114,48,0,180,Manser,Thomas,4,False,SD,,,,6
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Krinau,3373,True,202,,115,0,1,1,114,48,0,180,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Lichtensteig,3374,True,1241,,612,0,2,2,610,163,0,1057,Brunner,Toni,3,False,SVP,#408b3d,,,245
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Lichtensteig,3374,True,1241,,612,0,2,2,610,163,0,1057,David,Eugen,1,True,CVP,#d28b00,,,368
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Lichtensteig,3374,True,1241,,612,0,2,2,610,163,0,1057,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,406
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Lichtensteig,3374,True,1241,,612,0,2,2,610,163,0,1057,Manser,Thomas,4,False,SD,,,,31
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Lichtensteig,3374,True,1241,,612,0,2,2,610,163,0,1057,Vereinzelte,,999,False,,,,,7
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Lütisburg,3393,True,910,,521,1,1,2,519,168,0,870,Brunner,Toni,3,False,SVP,#408b3d,,,277
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Lütisburg,3393,True,910,,521,1,1,2,519,168,0,870,David,Eugen,1,True,CVP,#d28b00,,,265
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Lütisburg,3393,True,910,,521,1,1,2,519,168,0,870,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,297
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Lütisburg,3393,True,910,,521,1,1,2,519,168,0,870,Manser,Thomas,4,False,SD,,,,30
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Lütisburg,3393,True,910,,521,1,1,2,519,168,0,870,Vereinzelte,,999,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Mogelsberg,3406,True,1570,,812,1,1,2,810,320,0,1300,Brunner,Toni,3,False,SVP,#408b3d,,,445
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Mogelsberg,3406,True,1570,,812,1,1,2,810,320,0,1300,David,Eugen,1,True,CVP,#d28b00,,,369
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Mogelsberg,3406,True,1570,,812,1,1,2,810,320,0,1300,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,426
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Mogelsberg,3406,True,1570,,812,1,1,2,810,320,0,1300,Manser,Thomas,4,False,SD,,,,52
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Toggenburg,Mogelsberg,3406,True,1570,,812,1,1,2,810,320,0,1300,Vereinzelte,,999,False,,,,,8
