election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Mogelsberg,3406,True,1524,,604,3,7,10,594,0,0,594,Jörin,Ernst,3,False,SVP,#408b3d,,,197
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Mogelsberg,3406,True,1524,,604,3,7,10,594,0,0,594,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,1
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Mosnang,3394,True,1998,,724,8,6,14,710,0,0,710,Hanselmann,Heidi,1,True,SP,#c31906,,,124
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Mosnang,3394,True,1998,,724,8,6,14,710,0,0,710,Hess,Walter,2,False,CVP,#d28b00,,,351
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Mosnang,3394,True,1998,,724,8,6,14,710,0,0,710,Jörin,Ernst,3,False,SVP,#408b3d,,,234
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Mosnang,3394,True,1998,,724,8,6,14,710,0,0,710,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Nesslau,3355,True,1368,,568,4,7,11,557,0,0,557,Hanselmann,Heidi,1,True,SP,#c31906,,,172
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Nesslau,3355,True,1368,,568,4,7,11,557,0,0,557,Hess,Walter,2,False,CVP,#d28b00,,,153
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Nesslau,3355,True,1368,,568,4,7,11,557,0,0,557,Jörin,Ernst,3,False,SVP,#408b3d,,,231
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Nesslau,3355,True,1368,,568,4,7,11,557,0,0,557,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Oberhelfenschwil,3375,True,849,,344,5,4,9,335,0,0,335,Hanselmann,Heidi,1,True,SP,#c31906,,,120
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Oberhelfenschwil,3375,True,849,,344,5,4,9,335,0,0,335,Hess,Walter,2,False,CVP,#d28b00,,,125
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Oberhelfenschwil,3375,True,849,,344,5,4,9,335,0,0,335,Jörin,Ernst,3,False,SVP,#408b3d,,,89
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Oberhelfenschwil,3375,True,849,,344,5,4,9,335,0,0,335,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Stein (SG),3356,True,286,,136,2,2,4,132,0,0,132,Hanselmann,Heidi,1,True,SP,#c31906,,,40
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Stein (SG),3356,True,286,,136,2,2,4,132,0,0,132,Hess,Walter,2,False,CVP,#d28b00,,,39
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Stein (SG),3356,True,286,,136,2,2,4,132,0,0,132,Jörin,Ernst,3,False,SVP,#408b3d,,,53
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Stein (SG),3356,True,286,,136,2,2,4,132,0,0,132,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,St. Peterzell,3376,True,783,,290,5,0,5,285,0,0,285,Hanselmann,Heidi,1,True,SP,#c31906,,,89
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,St. Peterzell,3376,True,783,,290,5,0,5,285,0,0,285,Hess,Walter,2,False,CVP,#d28b00,,,87
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,St. Peterzell,3376,True,783,,290,5,0,5,285,0,0,285,Jörin,Ernst,3,False,SVP,#408b3d,,,102
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,St. Peterzell,3376,True,783,,290,5,0,5,285,0,0,285,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,6
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Wattwil,3377,True,4927,,2006,18,31,49,1957,0,0,1957,Hanselmann,Heidi,1,True,SP,#c31906,,,829
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Wattwil,3377,True,4927,,2006,18,31,49,1957,0,0,1957,Hess,Walter,2,False,CVP,#d28b00,,,432
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Wattwil,3377,True,4927,,2006,18,31,49,1957,0,0,1957,Jörin,Ernst,3,False,SVP,#408b3d,,,686
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Wattwil,3377,True,4927,,2006,18,31,49,1957,0,0,1957,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,3
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Wildhaus,3357,True,886,,466,0,7,7,459,0,0,459,Hanselmann,Heidi,1,True,SP,#c31906,,,88
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Wildhaus,3357,True,886,,466,0,7,7,459,0,0,459,Hess,Walter,2,False,CVP,#d28b00,,,96
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Wildhaus,3357,True,886,,466,0,7,7,459,0,0,459,Jörin,Ernst,3,False,SVP,#408b3d,,,273
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Wildhaus,3357,True,886,,466,0,7,7,459,0,0,459,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Werdenberg,Buchs (SG),3271,True,6228,,2451,31,24,55,2396,0,0,2396,Hanselmann,Heidi,1,True,SP,#c31906,,,1071
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Werdenberg,Buchs (SG),3271,True,6228,,2451,31,24,55,2396,0,0,2396,Hess,Walter,2,False,CVP,#d28b00,,,557
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Werdenberg,Buchs (SG),3271,True,6228,,2451,31,24,55,2396,0,0,2396,Jörin,Ernst,3,False,SVP,#408b3d,,,763
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Werdenberg,Buchs (SG),3271,True,6228,,2451,31,24,55,2396,0,0,2396,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,2
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Werdenberg,Gams,3272,True,1922,,776,5,6,11,765,0,0,765,Hanselmann,Heidi,1,True,SP,#c31906,,,233
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Werdenberg,Gams,3272,True,1922,,776,5,6,11,765,0,0,765,Hess,Walter,2,False,CVP,#d28b00,,,332
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Werdenberg,Gams,3272,True,1922,,776,5,6,11,765,0,0,765,Jörin,Ernst,3,False,SVP,#408b3d,,,200
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Werdenberg,Gams,3272,True,1922,,776,5,6,11,765,0,0,765,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Werdenberg,Grabs,3273,True,4243,,1684,6,1,7,1677,0,0,1677,Hanselmann,Heidi,1,True,SP,#c31906,,,712
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Werdenberg,Grabs,3273,True,4243,,1684,6,1,7,1677,0,0,1677,Hess,Walter,2,False,CVP,#d28b00,,,393
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Werdenberg,Grabs,3273,True,4243,,1684,6,1,7,1677,0,0,1677,Jörin,Ernst,3,False,SVP,#408b3d,,,571
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Werdenberg,Grabs,3273,True,4243,,1684,6,1,7,1677,0,0,1677,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Werdenberg,Sennwald,3274,True,2876,,1026,13,15,28,998,0,0,998,Hanselmann,Heidi,1,True,SP,#c31906,,,353
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Werdenberg,Sennwald,3274,True,2876,,1026,13,15,28,998,0,0,998,Hess,Walter,2,False,CVP,#d28b00,,,283
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Werdenberg,Sennwald,3274,True,2876,,1026,13,15,28,998,0,0,998,Jörin,Ernst,3,False,SVP,#408b3d,,,360
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Werdenberg,Sennwald,3274,True,2876,,1026,13,15,28,998,0,0,998,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Werdenberg,Sevelen,3275,True,2454,,903,6,8,14,889,0,0,889,Hanselmann,Heidi,1,True,SP,#c31906,,,378
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Werdenberg,Sevelen,3275,True,2454,,903,6,8,14,889,0,0,889,Hess,Walter,2,False,CVP,#d28b00,,,218
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Werdenberg,Sevelen,3275,True,2454,,903,6,8,14,889,0,0,889,Jörin,Ernst,3,False,SVP,#408b3d,,,292
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Werdenberg,Sevelen,3275,True,2454,,903,6,8,14,889,0,0,889,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Werdenberg,Wartau,3276,True,2952,,1255,8,14,22,1233,0,0,1233,Hanselmann,Heidi,1,True,SP,#c31906,,,532
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Werdenberg,Wartau,3276,True,2952,,1255,8,14,22,1233,0,0,1233,Hess,Walter,2,False,CVP,#d28b00,,,260
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Werdenberg,Wartau,3276,True,2952,,1255,8,14,22,1233,0,0,1233,Jörin,Ernst,3,False,SVP,#408b3d,,,437
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Werdenberg,Wartau,3276,True,2952,,1255,8,14,22,1233,0,0,1233,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,2
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Wil,Bronschhofen,3421,True,2789,,1059,10,18,28,1031,0,0,1031,Hanselmann,Heidi,1,True,SP,#c31906,,,335
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Wil,Bronschhofen,3421,True,2789,,1059,10,18,28,1031,0,0,1031,Hess,Walter,2,False,CVP,#d28b00,,,351
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Wil,Bronschhofen,3421,True,2789,,1059,10,18,28,1031,0,0,1031,Jörin,Ernst,3,False,SVP,#408b3d,,,343
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Wil,Bronschhofen,3421,True,2789,,1059,10,18,28,1031,0,0,1031,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,2
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Wil,Degersheim,3401,True,2388,,943,6,29,35,908,0,0,908,Hanselmann,Heidi,1,True,SP,#c31906,,,345
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Wil,Degersheim,3401,True,2388,,943,6,29,35,908,0,0,908,Hess,Walter,2,False,CVP,#d28b00,,,287
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Wil,Degersheim,3401,True,2388,,943,6,29,35,908,0,0,908,Jörin,Ernst,3,False,SVP,#408b3d,,,268
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Wil,Degersheim,3401,True,2388,,943,6,29,35,908,0,0,908,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,3
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Wil,Flawil,3402,True,5650,,2319,25,36,61,2258,0,0,2258,Hanselmann,Heidi,1,True,SP,#c31906,,,903
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Wil,Flawil,3402,True,5650,,2319,25,36,61,2258,0,0,2258,Hess,Walter,2,False,CVP,#d28b00,,,695
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Wil,Flawil,3402,True,5650,,2319,25,36,61,2258,0,0,2258,Jörin,Ernst,3,False,SVP,#408b3d,,,650
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Wil,Flawil,3402,True,5650,,2319,25,36,61,2258,0,0,2258,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,6
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Wil,Jonschwil,3405,True,2179,,861,5,21,26,835,0,0,835,Hanselmann,Heidi,1,True,SP,#c31906,,,204
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Wil,Jonschwil,3405,True,2179,,861,5,21,26,835,0,0,835,Hess,Walter,2,False,CVP,#d28b00,,,402
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Wil,Jonschwil,3405,True,2179,,861,5,21,26,835,0,0,835,Jörin,Ernst,3,False,SVP,#408b3d,,,223
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Wil,Jonschwil,3405,True,2179,,861,5,21,26,835,0,0,835,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Wil,Niederbüren,3422,True,918,,346,3,2,5,341,0,0,341,Hanselmann,Heidi,1,True,SP,#c31906,,,61
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Wil,Niederbüren,3422,True,918,,346,3,2,5,341,0,0,341,Hess,Walter,2,False,CVP,#d28b00,,,166
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Wil,Niederbüren,3422,True,918,,346,3,2,5,341,0,0,341,Jörin,Ernst,3,False,SVP,#408b3d,,,111
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Wil,Niederbüren,3422,True,918,,346,3,2,5,341,0,0,341,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,2
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Wil,Niederhelfenschwil,3423,True,1746,,664,4,15,19,645,0,0,645,Hanselmann,Heidi,1,True,SP,#c31906,,,157
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Wil,Niederhelfenschwil,3423,True,1746,,664,4,15,19,645,0,0,645,Hess,Walter,2,False,CVP,#d28b00,,,236
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Wil,Niederhelfenschwil,3423,True,1746,,664,4,15,19,645,0,0,645,Jörin,Ernst,3,False,SVP,#408b3d,,,250
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Wil,Niederhelfenschwil,3423,True,1746,,664,4,15,19,645,0,0,645,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Wil,Oberbüren,3424,True,2642,,995,8,4,12,983,0,0,983,Hanselmann,Heidi,1,True,SP,#c31906,,,282
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Wil,Oberbüren,3424,True,2642,,995,8,4,12,983,0,0,983,Hess,Walter,2,False,CVP,#d28b00,,,342
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Wil,Oberbüren,3424,True,2642,,995,8,4,12,983,0,0,983,Jörin,Ernst,3,False,SVP,#408b3d,,,356
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Wil,Oberbüren,3424,True,2642,,995,8,4,12,983,0,0,983,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Wil,Oberuzwil,3407,True,3601,,1442,27,25,52,1390,0,0,1390,Hanselmann,Heidi,1,True,SP,#c31906,,,536
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Wil,Oberuzwil,3407,True,3601,,1442,27,25,52,1390,0,0,1390,Hess,Walter,2,False,CVP,#d28b00,,,432
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Wil,Oberuzwil,3407,True,3601,,1442,27,25,52,1390,0,0,1390,Jörin,Ernst,3,False,SVP,#408b3d,,,416
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Wil,Oberuzwil,3407,True,3601,,1442,27,25,52,1390,0,0,1390,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,4
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Wil,Uzwil,3408,True,7174,,2559,33,44,77,2482,0,0,2482,Hanselmann,Heidi,1,True,SP,#c31906,,,994
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Wil,Uzwil,3408,True,7174,,2559,33,44,77,2482,0,0,2482,Hess,Walter,2,False,CVP,#d28b00,,,716
