id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,proposal,accepted,Wil,Oberbüren,3424,True,513,622,0,105,2858,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,proposal,accepted,Wil,Wil (SG),3425,True,2370,2410,1,354,11246,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,proposal,accepted,Wil,Zuzwil (SG),3426,True,582,786,2,108,3205,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,proposal,accepted,St. Gallen,Andwil (SG),3441,True,240,306,0,72,1285,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1054,1294,6,256,5584,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,proposal,accepted,St. Gallen,Gossau (SG),3443,True,2366,2585,46,401,11938,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,proposal,accepted,St. Gallen,Waldkirch,3444,True,410,486,2,87,2338,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,St. Gallen,Häggenschwil,3201,True,169,226,1,33,830,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,St. Gallen,Muolen,3202,True,132,207,0,41,818,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,St. Gallen,St. Gallen,3203,True,9754,9116,8,3767,44793,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,St. Gallen,Wittenbach,3204,True,1018,1345,16,188,6014,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rorschach,Berg (SG),3211,True,148,147,2,16,609,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,St. Gallen,Eggersriet,3212,True,372,346,0,49,1596,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rorschach,Goldach,3213,True,1074,1338,7,177,5822,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rorschach,Mörschwil,3214,True,484,803,0,73,2518,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rorschach,Rorschach,3215,True,796,670,3,131,4190,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rorschach,Rorschacherberg,3216,True,899,888,7,129,4247,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rorschach,Steinach,3217,True,368,439,0,74,2118,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rorschach,Tübach,3218,True,164,212,1,30,881,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rorschach,Untereggen,3219,True,146,177,0,18,726,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rheintal,Au (SG),3231,True,614,812,1,95,3815,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rheintal,Balgach,3232,True,510,720,4,74,2791,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rheintal,Berneck,3233,True,401,616,0,78,2464,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rheintal,Diepoldsau,3234,True,522,738,0,111,3516,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rheintal,Rheineck,3235,True,317,390,5,62,1780,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rheintal,St. Margrethen,3236,True,341,457,7,65,2610,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rorschach,Thal,3237,True,731,895,0,122,3997,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rheintal,Widnau,3238,True,775,1060,2,129,5096,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rheintal,Altstätten,3251,True,1242,1388,12,258,6778,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rheintal,Eichberg,3252,True,157,158,0,29,946,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rheintal,Marbach (SG),3253,True,246,289,0,40,1315,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rheintal,Oberriet (SG),3254,True,825,1171,6,187,5635,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rheintal,Rebstein,3255,True,404,508,4,44,2458,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rheintal,Rüthi (SG),3256,True,189,301,1,40,1341,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Werdenberg,Buchs (SG),3271,True,1196,1209,5,205,6355,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Werdenberg,Gams,3272,True,352,423,2,67,2004,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Werdenberg,Grabs,3273,True,927,797,8,131,4483,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Werdenberg,Sennwald,3274,True,523,585,0,106,2962,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Werdenberg,Sevelen,3275,True,427,487,5,68,2529,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Werdenberg,Wartau,3276,True,576,680,16,94,3007,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Sarganserland,Bad Ragaz,3291,True,518,702,4,87,3379,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Sarganserland,Flums,3292,True,409,491,8,73,3005,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Sarganserland,Mels,3293,True,862,1048,14,165,5684,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Sarganserland,Pfäfers,3294,True,172,200,0,36,1070,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Sarganserland,Quarten,3295,True,340,348,0,62,1847,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Sarganserland,Sargans,3296,True,655,677,39,98,3502,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Sarganserland,Vilters-Wangs,3297,True,512,651,0,93,2986,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Sarganserland,Walenstadt,3298,True,610,671,6,95,3497,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,See-Gaster,Amden,3311,True,213,232,0,59,1287,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,See-Gaster,Benken (SG),3312,True,267,365,3,54,1807,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,See-Gaster,Kaltbrunn,3313,True,408,485,0,72,2770,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,See-Gaster,Rieden,3314,True,95,87,0,18,500,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,See-Gaster,Schänis,3315,True,429,357,5,102,2558,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,See-Gaster,Weesen,3316,True,233,228,0,31,1099,
