election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,FDP,2,#0084c7,1,2258,,,Good,Pius,205,False,,,,,181
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,FDP,2,#0084c7,1,2258,,,Jäger,Jens,206,False,,,,,579
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,FDP,2,#0084c7,1,2258,,,Küng,Martin,207,False,,,,,97
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,FDP,2,#0084c7,1,2258,,,Meyer-Miescher,Marlen,208,False,,,,,133
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,FDP,2,#0084c7,1,2258,,,Riederer,Ferdinand,201,True,,,,,515
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,SPuGRÜ,1,,1,1536,,,Gauer,Monika,102,False,,,,,163
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,SPuGRÜ,1,,1,1536,,,Gruber Schlumpf,Brigitta,106,False,,,,,218
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,SPuGRÜ,1,,1,1536,,,Hauser,Bernhard,105,False,,,,,139
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,SPuGRÜ,1,,1,1536,,,Jablanovic,Dario,107,False,,,,,72
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,SPuGRÜ,1,,1,1536,,,Marjanovic,Petar,103,False,,,,,103
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,SPuGRÜ,1,,1,1536,,,Schlegel,Franziska,104,False,,,,,162
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,SPuGRÜ,1,,1,1536,,,Walser,Joe,101,True,,,,,386
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,SPuGRÜ,1,,1,1536,,,Wildhaber,Werni,109,False,,,,,100
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,SPuGRÜ,1,,1,1536,,,Wirrer,Markus,108,False,,,,,77
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,SVP,3,#408b3d,3,2808,,,Bonderer,Markus,305,False,,,,,283
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,SVP,3,#408b3d,3,2808,,,Gartmann-Kalberer,Walter,302,False,,,,,303
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,SVP,3,#408b3d,3,2808,,,Gemperle,Josef,306,False,,,,,201
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,SVP,3,#408b3d,3,2808,,,Hartmann,Christof,303,True,,,,,249
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,SVP,3,#408b3d,3,2808,,,Kenel,Pascal,307,False,,,,,219
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,SVP,3,#408b3d,3,2808,,,Peter,Othmar,308,False,,,,,181
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,SVP,3,#408b3d,3,2808,,,Schnider,Elisabeth,301,True,,,,,496
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,SVP,3,#408b3d,3,2808,,,Wachter,Franz,304,True,,,,,307
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,SVP,3,#408b3d,3,2808,,,Willi,Matthias,309,False,,,,,245
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,BDPuGLP,5,,1,1164,,,Marquart,Thomas,504,False,,,,,67
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,BDPuGLP,5,,1,1164,,,Sieber,Patrick,505,False,,,,,169
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,BDPuGLP,5,,1,1164,,,Stäheli,Michelle,503,False,,,,,247
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,BDPuGLP,5,,1,1164,,,Tanner,Jörg,501,True,,,,,360
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,BDPuGLP,5,,1,1164,,,Weber Vonlanthen,Hanspeter,506,False,,,,,97
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,BDPuGLP,5,,1,1164,,,Zwicky,Thomas,502,False,,,,,153
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,CVP,4,#d28b00,3,3123,,,Beeler,Christian,404,False,,,,,339
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,CVP,4,#d28b00,3,3123,,,Gubser,Ursula,405,False,,,,,206
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,CVP,4,#d28b00,3,3123,,,Imper,David,401,True,,,,,549
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,CVP,4,#d28b00,3,3123,,,Koch,Sandro,403,False,,,,,121
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,CVP,4,#d28b00,3,3123,,,Kohler,Stefan,406,False,,,,,190
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,CVP,4,#d28b00,3,3123,,,Lutz,Heinz,407,False,,,,,185
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,CVP,4,#d28b00,3,3123,,,Rehli,Valentin,402,True,,,,,659
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,CVP,4,#d28b00,3,3123,,,Vils,Hans,408,False,,,,,180
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,CVP,4,#d28b00,3,3123,,,Warzinek,Thomas,409,True,,,,,395
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,FDP,2,#0084c7,1,1542,,,De Coi,Brigitte,202,False,,,,,156
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,FDP,2,#0084c7,1,1542,,,Gloor,Ernst,203,False,,,,,147
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,FDP,2,#0084c7,1,1542,,,Gmür,Andreas,204,False,,,,,109
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,FDP,2,#0084c7,1,1542,,,Good,Pius,205,False,,,,,109
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,FDP,2,#0084c7,1,1542,,,Jäger,Jens,206,False,,,,,160
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,FDP,2,#0084c7,1,1542,,,Küng,Martin,207,False,,,,,175
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,FDP,2,#0084c7,1,1542,,,Meyer-Miescher,Marlen,208,False,,,,,102
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,FDP,2,#0084c7,1,1542,,,Riederer,Ferdinand,201,True,,,,,479
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,SPuGRÜ,1,,1,2110,,,Gauer,Monika,102,False,,,,,207
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,SPuGRÜ,1,,1,2110,,,Gruber Schlumpf,Brigitta,106,False,,,,,152
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,SPuGRÜ,1,,1,2110,,,Hauser,Bernhard,105,False,,,,,203
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,SPuGRÜ,1,,1,2110,,,Jablanovic,Dario,107,False,,,,,220
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,SPuGRÜ,1,,1,2110,,,Marjanovic,Petar,103,False,,,,,232
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,SPuGRÜ,1,,1,2110,,,Schlegel,Franziska,104,False,,,,,197
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,SPuGRÜ,1,,1,2110,,,Walser,Joe,101,True,,,,,335
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,SPuGRÜ,1,,1,2110,,,Wildhaber,Werni,109,False,,,,,222
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,SPuGRÜ,1,,1,2110,,,Wirrer,Markus,108,False,,,,,173
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,SVP,3,#408b3d,3,3760,,,Bonderer,Markus,305,False,,,,,283
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,SVP,3,#408b3d,3,3760,,,Gartmann-Kalberer,Walter,302,False,,,,,353
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,SVP,3,#408b3d,3,3760,,,Gemperle,Josef,306,False,,,,,285
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,SVP,3,#408b3d,3,3760,,,Hartmann,Christof,303,True,,,,,830
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,SVP,3,#408b3d,3,3760,,,Kenel,Pascal,307,False,,,,,257
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,SVP,3,#408b3d,3,3760,,,Peter,Othmar,308,False,,,,,299
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,SVP,3,#408b3d,3,3760,,,Schnider,Elisabeth,301,True,,,,,435
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,SVP,3,#408b3d,3,3760,,,Wachter,Franz,304,True,,,,,371
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Walenstadt,3298,True,3512,,1338,0,19,19,1319,172,0,11699,SVP,3,#408b3d,3,3760,,,Willi,Matthias,309,False,,,,,268
