election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,CVP,04,#F49402,1,522,,,Jaksic,Dusan,04.07,False,,,,,27
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,CVP,04,#F49402,1,522,,,Steuble,Christoph,04.08,False,,,,,56
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,CVP,04,#F49402,1,522,,,von Toggenburg,Friedrich,04.09,False,,,,,58
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,EDU,07,#7f6b65,0,187,,,Carrabs,Janine,07.04,False,,,,,15
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,EDU,07,#7f6b65,0,187,,,Engler,Daniel,07.02,False,,,,,46
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,EDU,07,#7f6b65,0,187,,,Hagmann,Cindy,07.06,False,,,,,13
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,EDU,07,#7f6b65,0,187,,,Köpfli,Stephanie,07.03,False,,,,,13
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,EDU,07,#7f6b65,0,187,,,Moser,Eduard,07.07,False,,,,,21
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,EDU,07,#7f6b65,0,187,,,Moser,Hans,07.01,False,,,,,56
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,EDU,07,#7f6b65,0,187,,,Senti,Bruno,07.05,False,,,,,17
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,EVP,06a,#F8DA00,1,499,1,,Eggenberger,Ruedi,06a.07,False,,,,,31
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,EVP,06a,#F8DA00,1,499,1,,Gantenbein,Thomas,06a.05,False,,,,,28
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,EVP,06a,#F8DA00,1,499,1,,Jüstrich,Jemina,06a.06,False,,,,,47
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,EVP,06a,#F8DA00,1,499,1,,Nägele-Eggenberger,Ursula,06a.08,False,,,,,28
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,EVP,06a,#F8DA00,1,499,1,,Oppliger,Hans,06a.01,True,,,,,143
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,EVP,06a,#F8DA00,1,499,1,,Peter,Christoph,06a.09,False,,,,,23
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,EVP,06a,#F8DA00,1,499,1,,Raymann,Fredi,06a.03,False,,,,,32
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,EVP,06a,#F8DA00,1,499,1,,Schmidheiny,Rosmarie,06a.04,False,,,,,87
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,EVP,06a,#F8DA00,1,499,1,,Schweizer,Ursi,06a.02,False,,,,,56
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,EVP_J,06b,#F8DA00,0,67,1,,Bhatti,Aneesha,06b.04,False,,,,,2
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,EVP_J,06b,#F8DA00,0,67,1,,Binder,Janina,06b.01,False,,,,,5
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,EVP_J,06b,#F8DA00,0,67,1,,Egli,Simon,06b.08,False,,,,,3
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,EVP_J,06b,#F8DA00,0,67,1,,Heeb,Samuel,06b.09,False,,,,,5
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,EVP_J,06b,#F8DA00,0,67,1,,Hofmänner,Timon,06b.03,False,,,,,11
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,EVP_J,06b,#F8DA00,0,67,1,,Saluz,Selina,06b.05,False,,,,,1
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,EVP_J,06b,#F8DA00,0,67,1,,Scheuss,Lydia,06b.06,False,,,,,2
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,EVP_J,06b,#F8DA00,0,67,1,,Wettler,Sarah,06b.07,False,,,,,28
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,EVP_J,06b,#F8DA00,0,67,1,,Winkler,Micha,06b.02,False,,,,,10
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,FDP,01,#0083C7,3,2032,,,Eberli,Michael,01.04,False,,,,,133
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,FDP,01,#0083C7,3,2032,,,Frick,Katrin,01.01,True,,,,,265
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,FDP,01,#0083C7,3,2032,,,Graf-Willi,Daniela,01.05,False,,,,,144
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,FDP,01,#0083C7,3,2032,,,Lippuner,Christian,01.06,False,,,,,147
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,FDP,01,#0083C7,3,2032,,,Lippuner,Stephanie,01.07,False,,,,,102
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,FDP,01,#0083C7,3,2032,,,Morf,Andreas,01.08,False,,,,,114
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,FDP,01,#0083C7,3,2032,,,Schawalder,Hansruedi,01.09,False,,,,,91
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,FDP,01,#0083C7,3,2032,,,Tinner,Beat,01.02,True,,,,,388
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,FDP,01,#0083C7,3,2032,,,Toldo,Thomas,01.03,True,,,,,466
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,SPGRÜ,05,#E5002B,2,1324,,,Gähwiler,Josef,05.02,True,,,,,212
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,SPGRÜ,05,#E5002B,2,1324,,,Gähwiler-Rohrer,Nadja,05.05,False,,,,,125
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,SPGRÜ,05,#E5002B,2,1324,,,Hatziisaak,Alexander,05.04,False,,,,,137
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,SPGRÜ,05,#E5002B,2,1324,,,Hutter,Brigitta,05.07,False,,,,,137
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,SPGRÜ,05,#E5002B,2,1324,,,Lehmann,Johannes,05.08,False,,,,,96
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,SPGRÜ,05,#E5002B,2,1324,,,Rastija,Thomas,05.06,False,,,,,109
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,SPGRÜ,05,#E5002B,2,1324,,,Rohrer,Esther,05.09,False,,,,,119
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,SPGRÜ,05,#E5002B,2,1324,,,Schulthess,Katrin,05.01,True,,,,,214
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,SPGRÜ,05,#E5002B,2,1324,,,Zurbrügg,Pia Franziska,05.03,False,,,,,145
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,SVP,02,#138C3F,2,1892,,,Büchler,Dominic,02.02,False,,,,,242
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,SVP,02,#138C3F,2,1892,,,Gabathuler,Peter,02.05,False,,,,,142
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,SVP,02,#138C3F,2,1892,,,Langenegger,Hans-Jörg,02.06,False,,,,,126
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,SVP,02,#138C3F,2,1892,,,Rauper,Roman,02.04,False,,,,,144
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,SVP,02,#138C3F,2,1892,,,Rossi,Mirco,02.01,True,,,,,418
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,SVP,02,#138C3F,2,1892,,,Schlegel,Mario,02.07,False,,,,,199
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,SVP,02,#138C3F,2,1892,,,Schmid,Sascha,02.03,True,,,,,245
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,SVP,02,#138C3F,2,1892,,,Schwendener,Chrigel,02.08,False,,,,,147
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,SVP,02,#138C3F,2,1892,,,Strub,Jules,02.09,False,,,,,124
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,2951,,1076,0,12,12,1064,231,0,9345,CVP,04,#F49402,1,600,,,Büchel-Schlegel,Susanna,04.03,False,,,,,33
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,2951,,1076,0,12,12,1064,231,0,9345,CVP,04,#F49402,1,600,,,Bucher,Hansruedi,04.02,False,,,,,26
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,2951,,1076,0,12,12,1064,231,0,9345,CVP,04,#F49402,1,600,,,Crescenti,Guido,04.04,False,,,,,16
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,2951,,1076,0,12,12,1064,231,0,9345,CVP,04,#F49402,1,600,,,Dürr,Barbara,04.01,True,,,,,250
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,2951,,1076,0,12,12,1064,231,0,9345,CVP,04,#F49402,1,600,,,Frei,Luca,04.05,False,,,,,47
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,2951,,1076,0,12,12,1064,231,0,9345,CVP,04,#F49402,1,600,,,Hofmänner,Markus,04.06,False,,,,,30
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,2951,,1076,0,12,12,1064,231,0,9345,CVP,04,#F49402,1,600,,,Jaksic,Dusan,04.07,False,,,,,35
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,2951,,1076,0,12,12,1064,231,0,9345,CVP,04,#F49402,1,600,,,Steuble,Christoph,04.08,False,,,,,50
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,2951,,1076,0,12,12,1064,231,0,9345,CVP,04,#F49402,1,600,,,von Toggenburg,Friedrich,04.09,False,,,,,90
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,2951,,1076,0,12,12,1064,231,0,9345,EDU,07,#7f6b65,0,70,,,Carrabs,Janine,07.04,False,,,,,7
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,2951,,1076,0,12,12,1064,231,0,9345,EDU,07,#7f6b65,0,70,,,Engler,Daniel,07.02,False,,,,,12
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,2951,,1076,0,12,12,1064,231,0,9345,EDU,07,#7f6b65,0,70,,,Hagmann,Cindy,07.06,False,,,,,7
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,2951,,1076,0,12,12,1064,231,0,9345,EDU,07,#7f6b65,0,70,,,Köpfli,Stephanie,07.03,False,,,,,9
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,2951,,1076,0,12,12,1064,231,0,9345,EDU,07,#7f6b65,0,70,,,Moser,Eduard,07.07,False,,,,,8
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,2951,,1076,0,12,12,1064,231,0,9345,EDU,07,#7f6b65,0,70,,,Moser,Hans,07.01,False,,,,,21
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,2951,,1076,0,12,12,1064,231,0,9345,EDU,07,#7f6b65,0,70,,,Senti,Bruno,07.05,False,,,,,6
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,2951,,1076,0,12,12,1064,231,0,9345,EVP,06a,#F8DA00,1,353,1,,Eggenberger,Ruedi,06a.07,False,,,,,20
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,2951,,1076,0,12,12,1064,231,0,9345,EVP,06a,#F8DA00,1,353,1,,Gantenbein,Thomas,06a.05,False,,,,,21
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,2951,,1076,0,12,12,1064,231,0,9345,EVP,06a,#F8DA00,1,353,1,,Jüstrich,Jemina,06a.06,False,,,,,25
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,2951,,1076,0,12,12,1064,231,0,9345,EVP,06a,#F8DA00,1,353,1,,Nägele-Eggenberger,Ursula,06a.08,False,,,,,19
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,2951,,1076,0,12,12,1064,231,0,9345,EVP,06a,#F8DA00,1,353,1,,Oppliger,Hans,06a.01,True,,,,,148
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,2951,,1076,0,12,12,1064,231,0,9345,EVP,06a,#F8DA00,1,353,1,,Peter,Christoph,06a.09,False,,,,,18
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,2951,,1076,0,12,12,1064,231,0,9345,EVP,06a,#F8DA00,1,353,1,,Raymann,Fredi,06a.03,False,,,,,26
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,2951,,1076,0,12,12,1064,231,0,9345,EVP,06a,#F8DA00,1,353,1,,Schmidheiny,Rosmarie,06a.04,False,,,,,31
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,2951,,1076,0,12,12,1064,231,0,9345,EVP,06a,#F8DA00,1,353,1,,Schweizer,Ursi,06a.02,False,,,,,39
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,2951,,1076,0,12,12,1064,231,0,9345,EVP_J,06b,#F8DA00,0,75,1,,Bhatti,Aneesha,06b.04,False,,,,,6
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,2951,,1076,0,12,12,1064,231,0,9345,EVP_J,06b,#F8DA00,0,75,1,,Binder,Janina,06b.01,False,,,,,10
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,2951,,1076,0,12,12,1064,231,0,9345,EVP_J,06b,#F8DA00,0,75,1,,Egli,Simon,06b.08,False,,,,,8
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,2951,,1076,0,12,12,1064,231,0,9345,EVP_J,06b,#F8DA00,0,75,1,,Heeb,Samuel,06b.09,False,,,,,10
