election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,BDP JCVP,8,,0,58,1,,Widmer,Daniel,806,False,,,,,3
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,CVP,1,#d28b00,3,1620,1,,Brändle,Karl,102,True,,,,,272
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,CVP,1,#d28b00,3,1620,1,,Bürge,Pius,103,False,,,,,127
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,CVP,1,#d28b00,3,1620,1,,Burkhard,Andreas,104,False,,,,,41
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,CVP,1,#d28b00,3,1620,1,,Buscetto,Gabriela,105,False,,,,,67
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,CVP,1,#d28b00,3,1620,1,,Defila,Patricia,106,False,,,,,63
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,CVP,1,#d28b00,3,1620,1,,Egli,Markus,107,False,,,,,36
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,CVP,1,#d28b00,3,1620,1,,Feller,Thomas,108,False,,,,,47
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,CVP,1,#d28b00,3,1620,1,,Hässig,Toni,109,False,,,,,297
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,CVP,1,#d28b00,3,1620,1,,Müller,Mathias,110,True,,,,,220
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,CVP,1,#d28b00,3,1620,1,,Thoma,Hansruedi,111,False,,,,,99
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,CVP,1,#d28b00,3,1620,1,,Widmer,Andreas,101,True,,,,,266
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,EVP-EDU,5,,0,189,,,Etter,Heinz,502,False,,,,,40
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,EVP-EDU,5,,0,189,,,Knecht,Urs,503,False,,,,,34
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,EVP-EDU,5,,0,189,,,Leisi,Lisa,501,False,,,,,50
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,FDP TO,3,#0084c7,2,786,2,,Abderhalden,Andrea,303,False,,,,,45
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,FDP TO,3,#0084c7,2,786,2,,Blanc Gähwiler,Louise,304,False,,,,,27
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,FDP TO,3,#0084c7,2,786,2,,Bösch,Susanne,305,False,,,,,47
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,FDP TO,3,#0084c7,2,786,2,,Bünzli,Fabienne,306,False,,,,,58
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,FDP TO,3,#0084c7,2,786,2,,Hildebrand,Christian,307,False,,,,,35
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,FDP TO,3,#0084c7,2,786,2,,Looser,Kilian,302,True,,,,,116
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,FDP TO,3,#0084c7,2,786,2,,Raschle,Werner,308,False,,,,,64
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,FDP TO,3,#0084c7,2,786,2,,Scherrer,Claudia,309,False,,,,,24
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,FDP TO,3,#0084c7,2,786,2,,Schmid,Christian,310,False,,,,,47
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,FDP TO,3,#0084c7,2,786,2,,Stadler,Imelda,301,True,,,,,180
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,FDP TO,3,#0084c7,2,786,2,,Stillhard,Urs,311,False,,,,,66
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,glp,9,#aeca00,0,206,,,Alther,Andreas,902,False,,,,,39
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,glp,9,#aeca00,0,206,,,Bernhardsgrütter,Anina,905,False,,,,,34
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,glp,9,#aeca00,0,206,,,Bruderer,Tobias,904,False,,,,,34
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,glp,9,#aeca00,0,206,,,Widmer,Stefan,901,False,,,,,48
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,glp,9,#aeca00,0,206,,,Zähner,Elisabeth,903,False,,,,,38
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,JFTO,2,#0084c7,0,54,2,,Bannwart,Tobias,205,False,,,,,2
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,JFTO,2,#0084c7,0,54,2,,Jenni,Tobias,204,False,,,,,10
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,JFTO,2,#0084c7,0,54,2,,Krämer,Simon,203,False,,,,,11
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,JFTO,2,#0084c7,0,54,2,,Schuler,Ruben,202,False,,,,,16
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,JFTO,2,#0084c7,0,54,2,,Wagner,Johannes,201,False,,,,,12
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,JSVP,7,#408b3d,0,157,3,,Baumann,Yannick,702,False,,,,,16
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,JSVP,7,#408b3d,0,157,3,,Huser,Pascal,703,False,,,,,73
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,JSVP,7,#408b3d,0,157,3,,Schambron,Flavio,701,False,,,,,20
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,JSVP,7,#408b3d,0,157,3,,Schrepfer,Thomas,704,False,,,,,24
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,JSVP,7,#408b3d,0,157,3,,Schüpbach,Florian,705,False,,,,,16
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,SP/Grüne,6,,2,682,,,Fehle,Hans Jörg,609,False,,,,,70
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,SP/Grüne,6,,2,682,,,Janssen,Natalie,606,False,,,,,54
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,SP/Grüne,6,,2,682,,,Keller,Hansheiri,604,False,,,,,56
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,SP/Grüne,6,,2,682,,,Kohler,Petra,607,False,,,,,54
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,SP/Grüne,6,,2,682,,,Müller,Hermann,608,False,,,,,36
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,SP/Grüne,6,,2,682,,,Sailer,Martin,603,True,,,,,60
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,SP/Grüne,6,,2,682,,,Schiess,Samuel,605,False,,,,,73
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,SP/Grüne,6,,2,682,,,Schönenberger-Hofmann,Trudi,602,False,,,,,68
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,SP/Grüne,6,,2,682,,,Thurnherr,Christoph,601,True,,,,,141
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,SP/Grüne,6,,2,682,,,Walther,Roland,610,False,,,,,45
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,SVP,4,#408b3d,4,1497,3,,Bösch,Thomas,408,False,,,,,114
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,SVP,4,#408b3d,4,1497,3,,Eberhard,Wendelin,409,False,,,,,110
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,SVP,4,#408b3d,4,1497,3,,Egli,Christian,410,False,,,,,133
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,SVP,4,#408b3d,4,1497,3,,Gerig,Mirco,403,True,,,,,142
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,SVP,4,#408b3d,4,1497,3,,Gretler,Martin,405,False,,,,,79
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,SVP,4,#408b3d,4,1497,3,,Hofer,Hansueli,407,False,,,,,125
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,SVP,4,#408b3d,4,1497,3,,Louis,Ivan,404,True,,,,,119
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,SVP,4,#408b3d,4,1497,3,,Riedweg,Linda,406,False,,,,,85
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,SVP,4,#408b3d,4,1497,3,,Spoerlé,Christian,402,True,,,,,153
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,SVP,4,#408b3d,4,1497,3,,Thalmann,Linus,401,True,,,,,175
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,492,0,8,8,484,75,0,5249,SVP,4,#408b3d,4,1497,3,,Wunderli,Beni,411,False,,,,,141
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5391,,2602,0,102,102,2500,477,0,27023,BDP JCVP,8,,0,531,1,,Eggli,Nicole,803,False,,,,,75
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5391,,2602,0,102,102,2500,477,0,27023,BDP JCVP,8,,0,531,1,,Gähwiler,Nicolas,804,False,,,,,31
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5391,,2602,0,102,102,2500,477,0,27023,BDP JCVP,8,,0,531,1,,Rust,Melchior,801,False,,,,,104
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5391,,2602,0,102,102,2500,477,0,27023,BDP JCVP,8,,0,531,1,,Rust,Peter,805,False,,,,,64
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5391,,2602,0,102,102,2500,477,0,27023,BDP JCVP,8,,0,531,1,,Widmer,Christian,802,False,,,,,194
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5391,,2602,0,102,102,2500,477,0,27023,BDP JCVP,8,,0,531,1,,Widmer,Daniel,806,False,,,,,34
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5391,,2602,0,102,102,2500,477,0,27023,CVP,1,#d28b00,3,4510,1,,Brändle,Karl,102,True,,,,,826
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5391,,2602,0,102,102,2500,477,0,27023,CVP,1,#d28b00,3,4510,1,,Bürge,Pius,103,False,,,,,417
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5391,,2602,0,102,102,2500,477,0,27023,CVP,1,#d28b00,3,4510,1,,Burkhard,Andreas,104,False,,,,,184
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5391,,2602,0,102,102,2500,477,0,27023,CVP,1,#d28b00,3,4510,1,,Buscetto,Gabriela,105,False,,,,,197
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5391,,2602,0,102,102,2500,477,0,27023,CVP,1,#d28b00,3,4510,1,,Defila,Patricia,106,False,,,,,209
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5391,,2602,0,102,102,2500,477,0,27023,CVP,1,#d28b00,3,4510,1,,Egli,Markus,107,False,,,,,274
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5391,,2602,0,102,102,2500,477,0,27023,CVP,1,#d28b00,3,4510,1,,Feller,Thomas,108,False,,,,,190
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5391,,2602,0,102,102,2500,477,0,27023,CVP,1,#d28b00,3,4510,1,,Hässig,Toni,109,False,,,,,310
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5391,,2602,0,102,102,2500,477,0,27023,CVP,1,#d28b00,3,4510,1,,Müller,Mathias,110,True,,,,,691
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5391,,2602,0,102,102,2500,477,0,27023,CVP,1,#d28b00,3,4510,1,,Thoma,Hansruedi,111,False,,,,,232
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5391,,2602,0,102,102,2500,477,0,27023,CVP,1,#d28b00,3,4510,1,,Widmer,Andreas,101,True,,,,,840
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5391,,2602,0,102,102,2500,477,0,27023,EVP-EDU,5,,0,753,,,Etter,Heinz,502,False,,,,,146
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5391,,2602,0,102,102,2500,477,0,27023,EVP-EDU,5,,0,753,,,Knecht,Urs,503,False,,,,,115
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5391,,2602,0,102,102,2500,477,0,27023,EVP-EDU,5,,0,753,,,Leisi,Lisa,501,False,,,,,231
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5391,,2602,0,102,102,2500,477,0,27023,FDP TO,3,#0084c7,2,4614,2,,Abderhalden,Andrea,303,False,,,,,402
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5391,,2602,0,102,102,2500,477,0,27023,FDP TO,3,#0084c7,2,4614,2,,Blanc Gähwiler,Louise,304,False,,,,,205
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5391,,2602,0,102,102,2500,477,0,27023,FDP TO,3,#0084c7,2,4614,2,,Bösch,Susanne,305,False,,,,,278
