election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14389,,4766,7,45,52,4714,1653,0,83199,SP,04,#E5002B,2,12534,,,Gähwiler,Susanne,04.05,False,,,,,858
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14389,,4766,7,45,52,4714,1653,0,83199,SP,04,#E5002B,2,12534,,,Gisler,Noah,04.13,False,,,,,441
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14389,,4766,7,45,52,4714,1653,0,83199,SP,04,#E5002B,2,12534,,,Kälin,Christof,04.15,False,,,,,771
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14389,,4766,7,45,52,4714,1653,0,83199,SP,04,#E5002B,2,12534,,,Ketterle,Michel,04.17,False,,,,,391
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14389,,4766,7,45,52,4714,1653,0,83199,SP,04,#E5002B,2,12534,,,Lüchinger,Flurina,04.07,False,,,,,418
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14389,,4766,7,45,52,4714,1653,0,83199,SP,04,#E5002B,2,12534,,,Miotto,Anna Ladina,04.03,False,,,,,543
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14389,,4766,7,45,52,4714,1653,0,83199,SP,04,#E5002B,2,12534,,,Räbsamen,Timo,04.12,False,,,,,597
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14389,,4766,7,45,52,4714,1653,0,83199,SP,04,#E5002B,2,12534,,,Sarbach,Raffael,04.09,False,,,,,562
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14389,,4766,7,45,52,4714,1653,0,83199,SP,04,#E5002B,2,12534,,,Schläpfer,Jan,04.14,False,,,,,416
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14389,,4766,7,45,52,4714,1653,0,83199,SP,04,#E5002B,2,12534,,,Sulzer,Dario,04.01,True,,,,,1546
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14389,,4766,7,45,52,4714,1653,0,83199,SVP,01,#138C3F,5,19525,,,Baumann,Marco,01.07,False,,,,,783
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14389,,4766,7,45,52,4714,1653,0,83199,SVP,01,#138C3F,5,19525,,,Baumann,Richard,01.12,False,,,,,757
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14389,,4766,7,45,52,4714,1653,0,83199,SVP,01,#138C3F,5,19525,,,Böhi,Erwin,01.02,True,,,,,1435
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14389,,4766,7,45,52,4714,1653,0,83199,SVP,01,#138C3F,5,19525,,,Büsser,Benjamin,01.13,False,,,,,1239
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14389,,4766,7,45,52,4714,1653,0,83199,SVP,01,#138C3F,5,19525,,,Dudli,Bruno,01.01,True,,,,,1372
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14389,,4766,7,45,52,4714,1653,0,83199,SVP,01,#138C3F,5,19525,,,Duss,Thomas,01.14,False,,,,,767
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14389,,4766,7,45,52,4714,1653,0,83199,SVP,01,#138C3F,5,19525,,,Egli-Seliner,Ursula,01.05,True,,,,,1488
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14389,,4766,7,45,52,4714,1653,0,83199,SVP,01,#138C3F,5,19525,,,Frommenwiler,Pascal,01.08,False,,,,,936
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14389,,4766,7,45,52,4714,1653,0,83199,SVP,01,#138C3F,5,19525,,,Gahlinger,Damian,01.06,True,,,,,1058
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14389,,4766,7,45,52,4714,1653,0,83199,SVP,01,#138C3F,5,19525,,,Giger,Werner,01.15,False,,,,,760
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14389,,4766,7,45,52,4714,1653,0,83199,SVP,01,#138C3F,5,19525,,,Haag,Peter,01.03,False,,,,,1076
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14389,,4766,7,45,52,4714,1653,0,83199,SVP,01,#138C3F,5,19525,,,Jordi,Heidina,01.16,False,,,,,877
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14389,,4766,7,45,52,4714,1653,0,83199,SVP,01,#138C3F,5,19525,,,Kamber,Christian,01.17,False,,,,,816
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14389,,4766,7,45,52,4714,1653,0,83199,SVP,01,#138C3F,5,19525,,,Lerch,Patrik T.,01.09,False,,,,,931
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14389,,4766,7,45,52,4714,1653,0,83199,SVP,01,#138C3F,5,19525,,,Lindenmann,Roger,01.10,False,,,,,860
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14389,,4766,7,45,52,4714,1653,0,83199,SVP,01,#138C3F,5,19525,,,Salch,Stefan,01.11,False,,,,,788
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14389,,4766,7,45,52,4714,1653,0,83199,SVP,01,#138C3F,5,19525,,,Schönenberger,Marc,01.18,False,,,,,845
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Wil (SG),3427,True,14389,,4766,7,45,52,4714,1653,0,83199,SVP,01,#138C3F,5,19525,,,Schweizer,Karl,01.04,True,,,,,1031
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,CVP,02a,#F49402,5,4274,1,,Bossart,Pascal,02a.10,False,,,,,139
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,CVP,02a,#F49402,5,4274,1,,Cozzio,Bruno,02a.01,True,,,,,647
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,CVP,02a,#F49402,5,4274,1,,Dobler,Ernst,02a.02,True,,,,,525
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,CVP,02a,#F49402,5,4274,1,,Egger,Cornel,02a.03,True,,,,,496
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,CVP,02a,#F49402,5,4274,1,,Frick,Erich,02a.11,False,,,,,168
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,CVP,02a,#F49402,5,4274,1,,Graf,Renate,02a.05,False,,,,,154
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,CVP,02a,#F49402,5,4274,1,,Hartmann,Susanne,02a.06,True,,,,,351
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,CVP,02a,#F49402,5,4274,1,,Hürsch,Christoph,02a.12,False,,,,,130
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,CVP,02a,#F49402,5,4274,1,,Keel,Lucas,02a.13,False,,,,,283
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,CVP,02a,#F49402,5,4274,1,,Keller-Hürlimann,Brigit,02a.07,False,,,,,175
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,CVP,02a,#F49402,5,4274,1,,Scherrer,Monika,02a.08,False,,,,,245
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,CVP,02a,#F49402,5,4274,1,,Sennhauser,Sepp,02a.04,True,,,,,430
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,CVP,02a,#F49402,5,4274,1,,Wirth-Angehrn,Christine,02a.09,False,,,,,158
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,CVP_N,02b,#F49402,0,379,1,,Bauer,Christopher,02b.03,False,,,,,12
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,CVP_N,02b,#F49402,0,379,1,,Burtscher,Markus,02b.04,False,,,,,25
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,CVP_N,02b,#F49402,0,379,1,,Cozzio,Manuel,02b.05,False,,,,,27
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,CVP_N,02b,#F49402,0,379,1,,Grämiger,Marius,02b.06,False,,,,,17
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,CVP_N,02b,#F49402,0,379,1,,Hasler,Annik,02b.01,False,,,,,25
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,CVP_N,02b,#F49402,0,379,1,,Imahorn,Orell,02b.07,False,,,,,51
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,CVP_N,02b,#F49402,0,379,1,,Mäder,Urs,02b.08,False,,,,,29
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,CVP_N,02b,#F49402,0,379,1,,Munishi,Valentina,02b.02,False,,,,,18
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,CVP_N,02b,#F49402,0,379,1,,Schönenberger,Philipp,02b.09,False,,,,,56
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,CVP_N,02b,#F49402,0,379,1,,Vanzo,Renaldo,02b.10,False,,,,,48
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,CVP_N,02b,#F49402,0,379,1,,Weber,Peter,02b.11,False,,,,,16
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,CVP_N,02b,#F49402,0,379,1,,Wyss,Stefan,02b.12,False,,,,,16
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,EDU,06,#7f6b65,0,42,,,Fässler,Rosa,06.01,False,,,,,42
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,EVPBDP,08a,#F8DA00,0,339,4,,Aebischer,David,08a.02,False,,,,,40
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,EVPBDP,08a,#F8DA00,0,339,4,,Brüllmann,Esther,08a.07,False,,,,,15
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,EVPBDP,08a,#F8DA00,0,339,4,,Brüllmann,Reto,08a.11,False,,,,,13
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,EVPBDP,08a,#F8DA00,0,339,4,,Dörig,Jacqueline,08a.12,False,,,,,16
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,EVPBDP,08a,#F8DA00,0,339,4,,Feldmann,Norbert,08a.04,False,,,,,14
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,EVPBDP,08a,#F8DA00,0,339,4,,Gantner-Pfister,Sabine,08a.09,False,,,,,19
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,EVPBDP,08a,#F8DA00,0,339,4,,Krebs-Elmer,Markus,08a.08,False,,,,,16
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,EVPBDP,08a,#F8DA00,0,339,4,,Riklin,Franz-Martin,08a.13,False,,,,,10
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,EVPBDP,08a,#F8DA00,0,339,4,,Ruprecht,Moni,08a.05,False,,,,,17
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,EVPBDP,08a,#F8DA00,0,339,4,,Rutz,Roman,08a.01,False,,,,,74
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,EVPBDP,08a,#F8DA00,0,339,4,,Rutz,Silvan,08a.15,False,,,,,19
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,EVPBDP,08a,#F8DA00,0,339,4,,Schmuki,Arno,08a.10,False,,,,,10
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,EVPBDP,08a,#F8DA00,0,339,4,,Stifter,Jutta,08a.14,False,,,,,14
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,EVPBDP,08a,#F8DA00,0,339,4,,Sutter,Franz,08a.06,False,,,,,16
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,EVPBDP,08a,#F8DA00,0,339,4,,Thurnheer,Thierry,08a.03,False,,,,,37
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,EVPBDP_J,08b,#F8DA00,0,66,4,,Burkhart,Timon,08b.05,False,,,,,9
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,EVPBDP_J,08b,#F8DA00,0,66,4,,Gempel,Nicolai,08b.02,False,,,,,6
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,EVPBDP_J,08b,#F8DA00,0,66,4,,Hochreutener,Joel,08b.03,False,,,,,2
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,EVPBDP_J,08b,#F8DA00,0,66,4,,Huber,Timon,08b.07,False,,,,,2
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,EVPBDP_J,08b,#F8DA00,0,66,4,,Jakob Dörig,Sarah,08b.01,False,,,,,9
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,EVPBDP_J,08b,#F8DA00,0,66,4,,Kamm,Sabrina,08b.04,False,,,,,7
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,EVPBDP_J,08b,#F8DA00,0,66,4,,Leuenberger,Sina,08b.09,False,,,,,6
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,EVPBDP_J,08b,#F8DA00,0,66,4,,Schmid,Daniel,08b.08,False,,,,,5
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,EVPBDP_J,08b,#F8DA00,0,66,4,,Thomi-Blumer,Daniela,08b.06,False,,,,,6
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,FDP,03a,#0083C7,3,3639,2,,Bachmann,Adrian,03a.12,False,,,,,120
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,FDP,03a,#0083C7,3,3639,2,,Bartholet-Schwarzmann,Caroline,03a.04,True,,,,,289
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,FDP,03a,#0083C7,3,3639,2,,Baumann,Erich H.,03a.03,False,,,,,216
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,FDP,03a,#0083C7,3,3639,2,,Beutler,Yves,03a.13,False,,,,,107
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,FDP,03a,#0083C7,3,3639,2,,Eschmann,Bruno,03a.05,False,,,,,147
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,FDP,03a,#0083C7,3,3639,2,,Flückiger,Marc,03a.06,False,,,,,258
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,FDP,03a,#0083C7,3,3639,2,,Gerber,Daniel,03a.07,False,,,,,139
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3382,,1119,3,14,17,1102,363,0,19473,FDP,03a,#0083C7,3,3639,2,,Heuberger-Stengel,Nadja,03a.14,False,,,,,117
