election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,GRÜ-L,8,#54ba00,0,638,2,,Siegenthaler,Ueli,802,False,,,,,52
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,GRÜ-L,8,#54ba00,0,638,2,,Spörli,Claudia,814,False,,,,,17
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,GRÜ-S,7,#54ba00,1,6060,2,,Fähndrich,Peter,711,False,,,,,228
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,GRÜ-S,7,#54ba00,1,6060,2,,Fischer,Michael,713,False,,,,,279
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,GRÜ-S,7,#54ba00,1,6060,2,,Gysel,Ulrich,709,False,,,,,221
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,GRÜ-S,7,#54ba00,1,6060,2,,Gysel,Walter,715,False,,,,,294
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,GRÜ-S,7,#54ba00,1,6060,2,,Kauf,Luc,703,False,,,,,368
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,GRÜ-S,7,#54ba00,1,6060,2,,Noger,Eva,704,False,,,,,407
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,GRÜ-S,7,#54ba00,1,6060,2,,Ressegatti,Bruno,705,False,,,,,313
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,GRÜ-S,7,#54ba00,1,6060,2,,Rüegg,Sandra,712,False,,,,,286
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,GRÜ-S,7,#54ba00,1,6060,2,,Sarbach,Michael,702,False,,,,,619
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,GRÜ-S,7,#54ba00,1,6060,2,,Schläpfer,Daniel,707,False,,,,,306
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,GRÜ-S,7,#54ba00,1,6060,2,,Schmid,Kathrin,708,False,,,,,250
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,GRÜ-S,7,#54ba00,1,6060,2,,Schmucki,Ursula,710,False,,,,,228
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,GRÜ-S,7,#54ba00,1,6060,2,,Somm,Christa,716,False,,,,,286
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,GRÜ-S,7,#54ba00,1,6060,2,,Stutz,Daniel,706,False,,,,,248
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,GRÜ-S,7,#54ba00,1,6060,2,,Wick,Guido,701,True,,,,,865
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,GRÜ-S,7,#54ba00,1,6060,2,,Widmer,Franziska,714,False,,,,,270
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,PPS,10,#333333,0,831,,,Grau,Jürg,1002,False,,,,,164
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,PPS,10,#333333,0,831,,,Hafner,Patrik,1003,False,,,,,136
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,PPS,10,#333333,0,831,,,Spitzli,Ronny,1001,False,,,,,230
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,SP,4,#c31906,3,11258,,,Ammann Schläpfer,Silvia,418,False,,,,,623
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,SP,4,#c31906,3,11258,,,Baumann,Ruedi,405,False,,,,,490
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,SP,4,#c31906,3,11258,,,Baumgartner,Daniel,402,True,,,,,944
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,SP,4,#c31906,3,11258,,,Bischof,Roland,408,False,,,,,442
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,SP,4,#c31906,3,11258,,,Flepp-Schildknecht,Nicole,413,False,,,,,508
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,SP,4,#c31906,3,11258,,,Frei,Eddie,412,False,,,,,451
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,SP,4,#c31906,3,11258,,,Haag-Nessensohn,Irene,406,False,,,,,489
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,SP,4,#c31906,3,11258,,,Hartmann,Peter,401,True,,,,,988
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,SP,4,#c31906,3,11258,,,Höhener,Thomas,417,False,,,,,481
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,SP,4,#c31906,3,11258,,,Lüchinger,Marco,415,False,,,,,454
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,SP,4,#c31906,3,11258,,,Rüegg,Damian,407,False,,,,,397
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,SP,4,#c31906,3,11258,,,Schneider,Felix,409,False,,,,,587
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,SP,4,#c31906,3,11258,,,Sulzer,Dario,404,True,,,,,1220
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,SP,4,#c31906,3,11258,,,Suter,Lucienne,403,False,,,,,629
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,SP,4,#c31906,3,11258,,,Tigges Häne,Barbara,410,False,,,,,546
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,SP,4,#c31906,3,11258,,,Tischhauser-Rissi,Barbara,416,False,,,,,457
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,SP,4,#c31906,3,11258,,,Wyder,Daniel,411,False,,,,,458
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,SP,4,#c31906,3,11258,,,Zöllig,Daniel,414,False,,,,,454
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,SVP,3,#408b3d,5,15248,,,Böhi,Erwin,301,True,,,,,1272
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,SVP,3,#408b3d,5,15248,,,Cadonau,Manuel,306,False,,,,,776
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,SVP,3,#408b3d,5,15248,,,Dudli,Bruno,307,False,,,,,815
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,SVP,3,#408b3d,5,15248,,,Gächter,Gilles,308,False,,,,,724
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,SVP,3,#408b3d,5,15248,,,Gahlinger,Damian,309,False,,,,,755
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,SVP,3,#408b3d,5,15248,,,Haag,Peter,310,False,,,,,786
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,SVP,3,#408b3d,5,15248,,,Hauser,Erwin,311,False,,,,,960
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,SVP,3,#408b3d,5,15248,,,Hegelbach,Marcel,302,True,,,,,1062
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,SVP,3,#408b3d,5,15248,,,Lerch,Patrik T.,312,False,,,,,788
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,SVP,3,#408b3d,5,15248,,,Meile,Peter,303,True,,,,,997
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,SVP,3,#408b3d,5,15248,,,Rombach,Max,304,True,,,,,962
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,SVP,3,#408b3d,5,15248,,,Rüegg,Matthias,313,False,,,,,702
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,SVP,3,#408b3d,5,15248,,,Rüegg-Gautschi,Eveline,305,True,,,,,909
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,SVP,3,#408b3d,5,15248,,,Salch,Stefan,314,False,,,,,713
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Wil (SG),3425,True,11248,,4267,9,56,65,4202,1202,0,74434,SVP,3,#408b3d,5,15248,,,Schweizer,Karl,315,False,,,,,717
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,BDP,5,#FFD700,1,1067,,,Baumann,Fabian,503,False,,,,,112
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,BDP,5,#FFD700,1,1067,,,Gabriel,Jörg,502,False,,,,,139
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,BDP,5,#FFD700,1,1067,,,Hilb,Patrick,501,True,,,,,265
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,BDP,5,#FFD700,1,1067,,,Kummer,Stefan,504,False,,,,,135
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,BDP,5,#FFD700,1,1067,,,Scherrer,Andreas,506,False,,,,,89
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,BDP,5,#FFD700,1,1067,,,Schmuki,Arno,505,False,,,,,97
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,CVPuEVP,11,,4,4411,,,Bärlocher,Franz,1105,False,,,,,172
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,CVPuEVP,11,,4,4411,,,Bosshart-Schaffhauser,Roland,1106,False,,,,,170
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,CVPuEVP,11,,4,4411,,,Cozzio,Bruno,1107,False,,,,,316
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,CVPuEVP,11,,4,4411,,,Dobler,Ernst,1101,True,,,,,402
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,CVPuEVP,11,,4,4411,,,Eugster,Armin,1102,True,,,,,488
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,CVPuEVP,11,,4,4411,,,Gehrig,Reto,1108,False,,,,,244
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,CVPuEVP,11,,4,4411,,,Graf-Budin,Renate,1109,False,,,,,176
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,CVPuEVP,11,,4,4411,,,Kühne,Raphael,1103,True,,,,,375
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,CVPuEVP,11,,4,4411,,,Metzger,Elmar,1110,False,,,,,160
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,CVPuEVP,11,,4,4411,,,Neuweiler,Markus,1111,False,,,,,118
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,CVPuEVP,11,,4,4411,,,Rutz,Roman,1112,False,,,,,122
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,CVPuEVP,11,,4,4411,,,Schär,Ruedi,1113,False,,,,,194
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,CVPuEVP,11,,4,4411,,,Schneider,Jeannette,1114,False,,,,,166
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,CVPuEVP,11,,4,4411,,,Schwizer,Angelo,1115,False,,,,,125
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,CVPuEVP,11,,4,4411,,,Storchenegger-Scherrer,Martha,1104,True,,,,,399
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,CVPuEVP,11,,4,4411,,,Sutter,Franz,1116,False,,,,,108
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,CVPuEVP,11,,4,4411,,,Wagner,Erich,1117,False,,,,,132
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,CVPuEVP,11,,4,4411,,,Wunderli,Stefan,1118,False,,,,,96
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,EDU,6,#7f6b65,0,134,,,Fässler,Rosa,602,False,,,,,23
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,EDU,6,#7f6b65,0,134,,,Fitze,David,601,False,,,,,16
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,EDU,6,#7f6b65,0,134,,,Rutz,Martin,603,False,,,,,17
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,FDP-H,1,#0084c7,3,4397,1,,Baer,Niklaus,104,False,,,,,150
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,FDP-H,1,#0084c7,3,4397,1,,Baumann,Erich,105,False,,,,,172
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,FDP-H,1,#0084c7,3,4397,1,,Chan,Stefan,106,False,,,,,154
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,FDP-H,1,#0084c7,3,4397,1,,Derungs-Schneider,Caroline,107,False,,,,,191
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,FDP-H,1,#0084c7,3,4397,1,,Diethelm-Knoepfel,Monika,108,False,,,,,160
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,FDP-H,1,#0084c7,3,4397,1,,Dietschi,Cornelia,109,False,,,,,133
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,FDP-H,1,#0084c7,3,4397,1,,Eckenfels,René,110,False,,,,,134
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,FDP-H,1,#0084c7,3,4397,1,,Frei,Stefan,111,False,,,,,208
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,FDP-H,1,#0084c7,3,4397,1,,Hochreutener,Paul,112,False,,,,,142
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Zuzwil (SG),3426,True,3223,,1186,1,7,8,1178,368,0,20836,FDP-H,1,#0084c7,3,4397,1,,Hofmann,Susanna,113,False,,,,,362
