election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Buchs (SG),3271,True,6243,,2223,13,10,23,2200,3588,0,11812,Büeler,Bosco,6,False,Grünliberale,#aeca00,,,401
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Buchs (SG),3271,True,6243,,2223,13,10,23,2200,3588,0,11812,Egger,Alice,7,False,parteilos,,,,508
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Buchs (SG),3271,True,6243,,2223,13,10,23,2200,3588,0,11812,Eugster,Armin,8,False,CVP,#d28b00,,,424
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Buchs (SG),3271,True,6243,,2223,13,10,23,2200,3588,0,11812,Gilli,Yvonne,9,False,Grüne,#54ba00,,,675
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Buchs (SG),3271,True,6243,,2223,13,10,23,2200,3588,0,11812,Haag,Willi,1,True,FDP,#0084c7,,,1261
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Buchs (SG),3271,True,6243,,2223,13,10,23,2200,3588,0,11812,Hanselmann,Heidi,2,True,SP,#c31906,,,1418
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Buchs (SG),3271,True,6243,,2223,13,10,23,2200,3588,0,11812,Hartmann,Andreas,10,False,FDP,#0084c7,,,672
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Buchs (SG),3271,True,6243,,2223,13,10,23,2200,3588,0,11812,Hilber,Kathrin,3,True,SP,#c31906,,,1318
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Buchs (SG),3271,True,6243,,2223,13,10,23,2200,3588,0,11812,Huber,Rolf,11,False,parteilos,,,,498
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Buchs (SG),3271,True,6243,,2223,13,10,23,2200,3588,0,11812,Keller,Josef,4,True,CVP,#d28b00,,,1147
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Buchs (SG),3271,True,6243,,2223,13,10,23,2200,3588,0,11812,Keller-Sutter,Karin,5,True,FDP,#0084c7,,,1695
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Buchs (SG),3271,True,6243,,2223,13,10,23,2200,3588,0,11812,Kölliker,Stefan,12,False,SVP,#408b3d,,,828
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Buchs (SG),3271,True,6243,,2223,13,10,23,2200,3588,0,11812,Meier-Schatz,Lucrezia,13,False,CVP,#d28b00,,,693
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Buchs (SG),3271,True,6243,,2223,13,10,23,2200,3588,0,11812,Vereinzelte,,999,False,,,,,274
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Gams,3272,True,1929,,836,0,0,0,836,1252,0,4600,Büeler,Bosco,6,False,Grünliberale,#aeca00,,,115
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Gams,3272,True,1929,,836,0,0,0,836,1252,0,4600,Egger,Alice,7,False,parteilos,,,,179
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Gams,3272,True,1929,,836,0,0,0,836,1252,0,4600,Eugster,Armin,8,False,CVP,#d28b00,,,297
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Gams,3272,True,1929,,836,0,0,0,836,1252,0,4600,Gilli,Yvonne,9,False,Grüne,#54ba00,,,172
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Gams,3272,True,1929,,836,0,0,0,836,1252,0,4600,Haag,Willi,1,True,FDP,#0084c7,,,519
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Gams,3272,True,1929,,836,0,0,0,836,1252,0,4600,Hanselmann,Heidi,2,True,SP,#c31906,,,499
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Gams,3272,True,1929,,836,0,0,0,836,1252,0,4600,Hartmann,Andreas,10,False,FDP,#0084c7,,,210
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Gams,3272,True,1929,,836,0,0,0,836,1252,0,4600,Hilber,Kathrin,3,True,SP,#c31906,,,486
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Gams,3272,True,1929,,836,0,0,0,836,1252,0,4600,Huber,Rolf,11,False,parteilos,,,,214
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Gams,3272,True,1929,,836,0,0,0,836,1252,0,4600,Keller,Josef,4,True,CVP,#d28b00,,,561
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Gams,3272,True,1929,,836,0,0,0,836,1252,0,4600,Keller-Sutter,Karin,5,True,FDP,#0084c7,,,655
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Gams,3272,True,1929,,836,0,0,0,836,1252,0,4600,Kölliker,Stefan,12,False,SVP,#408b3d,,,314
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Gams,3272,True,1929,,836,0,0,0,836,1252,0,4600,Meier-Schatz,Lucrezia,13,False,CVP,#d28b00,,,337
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Gams,3272,True,1929,,836,0,0,0,836,1252,0,4600,Vereinzelte,,999,False,,,,,42
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Grabs,3273,True,4320,,1686,2,1,3,1683,2600,0,9181,Büeler,Bosco,6,False,Grünliberale,#aeca00,,,366
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Grabs,3273,True,4320,,1686,2,1,3,1683,2600,0,9181,Egger,Alice,7,False,parteilos,,,,394
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Grabs,3273,True,4320,,1686,2,1,3,1683,2600,0,9181,Eugster,Armin,8,False,CVP,#d28b00,,,303
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Grabs,3273,True,4320,,1686,2,1,3,1683,2600,0,9181,Gilli,Yvonne,9,False,Grüne,#54ba00,,,491
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Grabs,3273,True,4320,,1686,2,1,3,1683,2600,0,9181,Haag,Willi,1,True,FDP,#0084c7,,,1052
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Grabs,3273,True,4320,,1686,2,1,3,1683,2600,0,9181,Hanselmann,Heidi,2,True,SP,#c31906,,,1051
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Grabs,3273,True,4320,,1686,2,1,3,1683,2600,0,9181,Hartmann,Andreas,10,False,FDP,#0084c7,,,530
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Grabs,3273,True,4320,,1686,2,1,3,1683,2600,0,9181,Hilber,Kathrin,3,True,SP,#c31906,,,989
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Grabs,3273,True,4320,,1686,2,1,3,1683,2600,0,9181,Huber,Rolf,11,False,parteilos,,,,420
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Grabs,3273,True,4320,,1686,2,1,3,1683,2600,0,9181,Keller,Josef,4,True,CVP,#d28b00,,,902
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Grabs,3273,True,4320,,1686,2,1,3,1683,2600,0,9181,Keller-Sutter,Karin,5,True,FDP,#0084c7,,,1322
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Grabs,3273,True,4320,,1686,2,1,3,1683,2600,0,9181,Kölliker,Stefan,12,False,SVP,#408b3d,,,636
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Grabs,3273,True,4320,,1686,2,1,3,1683,2600,0,9181,Meier-Schatz,Lucrezia,13,False,CVP,#d28b00,,,538
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Grabs,3273,True,4320,,1686,2,1,3,1683,2600,0,9181,Vereinzelte,,999,False,,,,,187
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Sennwald,3274,True,2960,,955,1,2,3,952,1771,0,4893,Büeler,Bosco,6,False,Grünliberale,#aeca00,,,165
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Sennwald,3274,True,2960,,955,1,2,3,952,1771,0,4893,Egger,Alice,7,False,parteilos,,,,191
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Sennwald,3274,True,2960,,955,1,2,3,952,1771,0,4893,Eugster,Armin,8,False,CVP,#d28b00,,,146
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Sennwald,3274,True,2960,,955,1,2,3,952,1771,0,4893,Gilli,Yvonne,9,False,Grüne,#54ba00,,,237
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Sennwald,3274,True,2960,,955,1,2,3,952,1771,0,4893,Haag,Willi,1,True,FDP,#0084c7,,,590
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Sennwald,3274,True,2960,,955,1,2,3,952,1771,0,4893,Hanselmann,Heidi,2,True,SP,#c31906,,,560
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Sennwald,3274,True,2960,,955,1,2,3,952,1771,0,4893,Hartmann,Andreas,10,False,FDP,#0084c7,,,290
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Sennwald,3274,True,2960,,955,1,2,3,952,1771,0,4893,Hilber,Kathrin,3,True,SP,#c31906,,,481
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Sennwald,3274,True,2960,,955,1,2,3,952,1771,0,4893,Huber,Rolf,11,False,parteilos,,,,252
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Sennwald,3274,True,2960,,955,1,2,3,952,1771,0,4893,Keller,Josef,4,True,CVP,#d28b00,,,510
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Sennwald,3274,True,2960,,955,1,2,3,952,1771,0,4893,Keller-Sutter,Karin,5,True,FDP,#0084c7,,,754
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Sennwald,3274,True,2960,,955,1,2,3,952,1771,0,4893,Kölliker,Stefan,12,False,SVP,#408b3d,,,419
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Sennwald,3274,True,2960,,955,1,2,3,952,1771,0,4893,Meier-Schatz,Lucrezia,13,False,CVP,#d28b00,,,254
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Sennwald,3274,True,2960,,955,1,2,3,952,1771,0,4893,Vereinzelte,,999,False,,,,,44
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Sevelen,3275,True,2478,,913,2,4,6,907,1681,0,4668,Büeler,Bosco,6,False,Grünliberale,#aeca00,,,170
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Sevelen,3275,True,2478,,913,2,4,6,907,1681,0,4668,Egger,Alice,7,False,parteilos,,,,184
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Sevelen,3275,True,2478,,913,2,4,6,907,1681,0,4668,Eugster,Armin,8,False,CVP,#d28b00,,,146
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Sevelen,3275,True,2478,,913,2,4,6,907,1681,0,4668,Gilli,Yvonne,9,False,Grüne,#54ba00,,,238
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Sevelen,3275,True,2478,,913,2,4,6,907,1681,0,4668,Haag,Willi,1,True,FDP,#0084c7,,,532
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Sevelen,3275,True,2478,,913,2,4,6,907,1681,0,4668,Hanselmann,Heidi,2,True,SP,#c31906,,,529
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Sevelen,3275,True,2478,,913,2,4,6,907,1681,0,4668,Hartmann,Andreas,10,False,FDP,#0084c7,,,278
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Sevelen,3275,True,2478,,913,2,4,6,907,1681,0,4668,Hilber,Kathrin,3,True,SP,#c31906,,,474
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Sevelen,3275,True,2478,,913,2,4,6,907,1681,0,4668,Huber,Rolf,11,False,parteilos,,,,202
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Sevelen,3275,True,2478,,913,2,4,6,907,1681,0,4668,Keller,Josef,4,True,CVP,#d28b00,,,452
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Sevelen,3275,True,2478,,913,2,4,6,907,1681,0,4668,Keller-Sutter,Karin,5,True,FDP,#0084c7,,,660
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Sevelen,3275,True,2478,,913,2,4,6,907,1681,0,4668,Kölliker,Stefan,12,False,SVP,#408b3d,,,405
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Sevelen,3275,True,2478,,913,2,4,6,907,1681,0,4668,Meier-Schatz,Lucrezia,13,False,CVP,#d28b00,,,255
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Sevelen,3275,True,2478,,913,2,4,6,907,1681,0,4668,Vereinzelte,,999,False,,,,,143
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Wartau,3276,True,3002,,1237,5,1,6,1231,2513,0,6104,Büeler,Bosco,6,False,Grünliberale,#aeca00,,,205
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Wartau,3276,True,3002,,1237,5,1,6,1231,2513,0,6104,Egger,Alice,7,False,parteilos,,,,228
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Wartau,3276,True,3002,,1237,5,1,6,1231,2513,0,6104,Eugster,Armin,8,False,CVP,#d28b00,,,163
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Wartau,3276,True,3002,,1237,5,1,6,1231,2513,0,6104,Gilli,Yvonne,9,False,Grüne,#54ba00,,,287
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Wartau,3276,True,3002,,1237,5,1,6,1231,2513,0,6104,Haag,Willi,1,True,FDP,#0084c7,,,725
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Wartau,3276,True,3002,,1237,5,1,6,1231,2513,0,6104,Hanselmann,Heidi,2,True,SP,#c31906,,,690
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Wartau,3276,True,3002,,1237,5,1,6,1231,2513,0,6104,Hartmann,Andreas,10,False,FDP,#0084c7,,,416
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Wartau,3276,True,3002,,1237,5,1,6,1231,2513,0,6104,Hilber,Kathrin,3,True,SP,#c31906,,,623
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Wartau,3276,True,3002,,1237,5,1,6,1231,2513,0,6104,Huber,Rolf,11,False,parteilos,,,,242
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Wartau,3276,True,3002,,1237,5,1,6,1231,2513,0,6104,Keller,Josef,4,True,CVP,#d28b00,,,585
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Wartau,3276,True,3002,,1237,5,1,6,1231,2513,0,6104,Keller-Sutter,Karin,5,True,FDP,#0084c7,,,970
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Wartau,3276,True,3002,,1237,5,1,6,1231,2513,0,6104,Kölliker,Stefan,12,False,SVP,#408b3d,,,540
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Wartau,3276,True,3002,,1237,5,1,6,1231,2513,0,6104,Meier-Schatz,Lucrezia,13,False,CVP,#d28b00,,,304
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Werdenberg,Wartau,3276,True,3002,,1237,5,1,6,1231,2513,0,6104,Vereinzelte,,999,False,,,,,126
