election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2157,,781,0,9,9,772,191,0,12161,SVP,1,#408b3d,5,3178,,,Roos,Fredy,116,False,,,,,133
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2157,,781,0,9,9,772,191,0,12161,SVP,1,#408b3d,5,3178,,,Rüegg,Christian,105,True,,,,,191
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2157,,781,0,9,9,772,191,0,12161,SVP,1,#408b3d,5,3178,,,Rüegg,Rolf,111,False,,,,,156
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2157,,781,0,9,9,772,191,0,12161,SVP,1,#408b3d,5,3178,,,Steiner,Marianne,103,True,,,,,250
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2157,,781,0,9,9,772,191,0,12161,SVP,1,#408b3d,5,3178,,,Zahner,Bernhard,110,False,,,,,154
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2157,,781,0,9,9,772,191,0,12161,UGS-H,5,,1,1001,1,,Bernhardsgrütter,Urs,503,False,,,,,119
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2157,,781,0,9,9,772,191,0,12161,UGS-H,5,,1,1001,1,,Bürgi-Fuchs,Othmar,504,False,,,,,45
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2157,,781,0,9,9,772,191,0,12161,UGS-H,5,,1,1001,1,,Cortesi,Fabian,505,False,,,,,49
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2157,,781,0,9,9,772,191,0,12161,UGS-H,5,,1,1001,1,,Fäh,Marco,502,False,,,,,87
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2157,,781,0,9,9,772,191,0,12161,UGS-H,5,,1,1001,1,,Gähwiler,Josef,506,False,,,,,35
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2157,,781,0,9,9,772,191,0,12161,UGS-H,5,,1,1001,1,,Knobel-Marty,Hanspeter,507,False,,,,,33
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2157,,781,0,9,9,772,191,0,12161,UGS-H,5,,1,1001,1,,Kündig-Schlumpf,Silvia,501,True,,,,,238
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2157,,781,0,9,9,772,191,0,12161,UGS-H,5,,1,1001,1,,Meier-Hafner,Cornelia,508,False,,,,,47
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2157,,781,0,9,9,772,191,0,12161,UGS-H,5,,1,1001,1,,Mullis,Hansruedi,509,False,,,,,47
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2157,,781,0,9,9,772,191,0,12161,UGS-H,5,,1,1001,1,,Schnyder,Norbert,510,False,,,,,40
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2157,,781,0,9,9,772,191,0,12161,UGS-H,5,,1,1001,1,,Thöni,Lotti,511,False,,,,,37
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2157,,781,0,9,9,772,191,0,12161,UGS-H,5,,1,1001,1,,Wick,Georg,512,False,,,,,59
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2157,,781,0,9,9,772,191,0,12161,UGS-H,5,,1,1001,1,,Würmli,Rahel,513,False,,,,,59
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2157,,781,0,9,9,772,191,0,12161,UGS-H,5,,1,1001,1,,Zahner,Corinne,514,False,,,,,62
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2157,,781,0,9,9,772,191,0,12161,UGS-J,9,,0,163,1,,Faust,Valentin,908,False,,,,,18
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2157,,781,0,9,9,772,191,0,12161,UGS-J,9,,0,163,1,,Genter,Franziska,903,False,,,,,17
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2157,,781,0,9,9,772,191,0,12161,UGS-J,9,,0,163,1,,Graf,Daniel,902,False,,,,,19
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2157,,781,0,9,9,772,191,0,12161,UGS-J,9,,0,163,1,,Grob,Severin,907,False,,,,,17
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2157,,781,0,9,9,772,191,0,12161,UGS-J,9,,0,163,1,,Jäggli,Gregory,906,False,,,,,11
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2157,,781,0,9,9,772,191,0,12161,UGS-J,9,,0,163,1,,Krapf,Regula,901,False,,,,,30
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2157,,781,0,9,9,772,191,0,12161,UGS-J,9,,0,163,1,,Kuster,Patrik,904,False,,,,,19
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2157,,781,0,9,9,772,191,0,12161,UGS-J,9,,0,163,1,,Schnyder,Elvira,905,False,,,,,16
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,BDP,6,#FFD700,0,257,,,Caminada,Patrick,606,False,,,,,30
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,BDP,6,#FFD700,0,257,,,Djoni,Simon,601,False,,,,,51
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,BDP,6,#FFD700,0,257,,,Murer,Alex,604,False,,,,,35
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,BDP,6,#FFD700,0,257,,,Schmidinger,Jeanette,603,False,,,,,31
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,BDP,6,#FFD700,0,257,,,Thoma,Marlen,602,False,,,,,41
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,BDP,6,#FFD700,0,257,,,Thoma,Roland,605,False,,,,,29
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,CVP,3,#d28b00,5,2641,,,Aerne,Cornel,308,False,,,,,455
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,CVP,3,#d28b00,5,2641,,,Dieziger-Ressegatti,Fabiola,306,False,,,,,68
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,CVP,3,#d28b00,5,2641,,,Frei,Jörg,309,False,,,,,150
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,CVP,3,#d28b00,5,2641,,,Göldi,Peter,302,True,,,,,234
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,CVP,3,#d28b00,5,2641,,,Hatt-Steiner,Gisela,307,False,,,,,136
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,CVP,3,#d28b00,5,2641,,,Hofstetter,Marcel,310,False,,,,,104
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,CVP,3,#d28b00,5,2641,,,Hofstetter,Michael,311,False,,,,,179
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,CVP,3,#d28b00,5,2641,,,Jud,Beat,303,True,,,,,206
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,CVP,3,#d28b00,5,2641,,,Lendi,Sandro,312,False,,,,,50
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,CVP,3,#d28b00,5,2641,,,Manhart,Roland,313,False,,,,,70
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,CVP,3,#d28b00,5,2641,,,Morelli,Sandro,314,False,,,,,68
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,CVP,3,#d28b00,5,2641,,,Reichenbach,Karl,315,False,,,,,61
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,CVP,3,#d28b00,5,2641,,,Roth,Urs,304,True,,,,,145
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,CVP,3,#d28b00,5,2641,,,Schnyder-Jud,Felix,316,False,,,,,62
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,CVP,3,#d28b00,5,2641,,,Suter,Yvonne,301,True,,,,,233
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,CVP,3,#d28b00,5,2641,,,Zoller,Erich,305,True,,,,,170
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,EDU,8,#7f6b65,0,105,,,Burger,Anna,804,False,,,,,16
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,EDU,8,#7f6b65,0,105,,,Pfister,Liselotte,803,False,,,,,16
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,EDU,8,#7f6b65,0,105,,,Rüttimann,Markus,802,False,,,,,16
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,EDU,8,#7f6b65,0,105,,,Sovrano,Sandro,805,False,,,,,14
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,EDU,8,#7f6b65,0,105,,,Zberg,Richard,801,False,,,,,15
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,FDP,4,#0084c7,2,983,,,Bruhin,Brigitte,403,False,,,,,52
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,FDP,4,#0084c7,2,983,,,Brunner,Elisabeth,404,False,,,,,90
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,FDP,4,#0084c7,2,983,,,Hanslin,Marc,405,False,,,,,32
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,FDP,4,#0084c7,2,983,,,Huser,Marie-Theres,401,True,,,,,154
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,FDP,4,#0084c7,2,983,,,Kluger,Hans,406,False,,,,,28
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,FDP,4,#0084c7,2,983,,,Maron,Lucio,407,False,,,,,27
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,FDP,4,#0084c7,2,983,,,Metzger,Urs,408,False,,,,,42
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,FDP,4,#0084c7,2,983,,,Ming,Marcel,409,False,,,,,29
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,FDP,4,#0084c7,2,983,,,Pfister,Roland,410,False,,,,,31
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,FDP,4,#0084c7,2,983,,,Rosenast,Kurt,411,False,,,,,39
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,FDP,4,#0084c7,2,983,,,Rüegg,Thomas,412,False,,,,,59
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,FDP,4,#0084c7,2,983,,,Rütsche,Michael,413,False,,,,,39
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,FDP,4,#0084c7,2,983,,,Schneller,Marcel,414,False,,,,,118
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,FDP,4,#0084c7,2,983,,,Zuberbühler,Peter,402,True,,,,,154
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,GLP,10,#aeca00,1,358,,,Bertschinger,Manuela,1002,False,,,,,45
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,GLP,10,#aeca00,1,358,,,Bertschinger,Sandro,1006,False,,,,,41
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,GLP,10,#aeca00,1,358,,,Brun del Re,Beda,1004,False,,,,,34
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,GLP,10,#aeca00,1,358,,,Di Domenico,Sandro,1008,False,,,,,37
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,GLP,10,#aeca00,1,358,,,Menlikli,Berat,1007,False,,,,,32
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,GLP,10,#aeca00,1,358,,,Rickert,Nils,1001,True,,,,,64
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,GLP,10,#aeca00,1,358,,,Uebelhart,Tobias,1005,False,,,,,41
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,GLP,10,#aeca00,1,358,,,Willy,Rinaldo,1003,False,,,,,41
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,RA,7,,0,54,,,Baronchelli,Dario,701,False,,,,,15
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,SP,2,#c31906,2,498,,,Dormann,Thomas,215,False,,,,,27
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,SP,2,#c31906,2,498,,,Hegi,Robert,213,False,,,,,23
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,SP,2,#c31906,2,498,,,Hollenstein,Kurt,212,False,,,,,25
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,SP,2,#c31906,2,498,,,Hüppi,Peter,207,False,,,,,54
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,SP,2,#c31906,2,498,,,Kamm,Daniel,214,False,,,,,21
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,SP,2,#c31906,2,498,,,Keller,Eva B.,202,True,,,,,34
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,SP,2,#c31906,2,498,,,Kofler,Josef,201,True,,,,,97
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,SP,2,#c31906,2,498,,,Merki,Edwin,211,False,,,,,21
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,St. Gallenkappel,3337,True,1314,,539,0,9,9,530,170,0,8310,SP,2,#c31906,2,498,,,Meyer,Daniela,206,False,,,,,28
