election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-F,4,,3,55107,1,,Boesch-Pankow,Dorothea,403,False,,,,,3031
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-F,4,,3,55107,1,,Bürkler,Lena,409,False,,,,,1320
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-F,4,,3,55107,1,,Etter-Steinlin,Lisa,424,False,,,,,1469
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-F,4,,3,55107,1,,Fehr Dietsche,Christina,422,False,,,,,1523
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-F,4,,3,55107,1,,Friedl,Claudia,404,True,,,,,4042
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-F,4,,3,55107,1,,Gerlach,Rahel,411,False,,,,,1791
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-F,4,,3,55107,1,,Gübeli,Bettina,412,False,,,,,1351
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-F,4,,3,55107,1,,Haag,Agnes,405,False,,,,,2708
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-F,4,,3,55107,1,,Königer,Doris,419,False,,,,,1566
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-F,4,,3,55107,1,,Köppel,Barbara,414,False,,,,,1432
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-F,4,,3,55107,1,,Köstli,Astrid,417,False,,,,,1225
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-F,4,,3,55107,1,,Kraner-Bürge,Ida,427,False,,,,,1357
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-F,4,,3,55107,1,,Krizko,Ariana,416,False,,,,,1305
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-F,4,,3,55107,1,,Kundela-Graf,Heidi,426,False,,,,,1399
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-F,4,,3,55107,1,,Lenz Truniger,Martina,413,False,,,,,1358
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-F,4,,3,55107,1,,Müller-Künzle,Silvia,418,False,,,,,1223
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-F,4,,3,55107,1,,Schlegel-Neuenschwander,Susanna,420,False,,,,,1295
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-F,4,,3,55107,1,,Schmid-Keller,Susanne,423,False,,,,,1554
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-F,4,,3,55107,1,,Simmler,Monika,407,False,,,,,1476
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-F,4,,3,55107,1,,Soldati-Hagmann,Gabi,415,False,,,,,1205
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-F,4,,3,55107,1,,Surber,Bettina,410,False,,,,,2255
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-F,4,,3,55107,1,,Truniger Blaser,Beatrice,421,False,,,,,1522
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-F,4,,3,55107,1,,Wang-Schenker,Bernadette,406,False,,,,,2448
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-F,4,,3,55107,1,,Zweifel,Gertrud,425,False,,,,,1348
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-M,5,,3,51693,1,,Baumgartner,Felix,519,False,,,,,1137
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-M,5,,3,51693,1,,Blumer,Ruedi,501,True,,,,,3339
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-M,5,,3,51693,1,,Brunner,Heinz,502,False,,,,,3102
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-M,5,,3,51693,1,,Crottogini,Christian,524,False,,,,,1432
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-M,5,,3,51693,1,,Donno,Antonio,515,False,,,,,1412
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-M,5,,3,51693,1,,Dörflinger,Peter,520,False,,,,,2684
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-M,5,,3,51693,1,,Elmer,Jodok,509,False,,,,,1196
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-M,5,,3,51693,1,,Fässler,Fredy,503,True,,,,,3826
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-M,5,,3,51693,1,,Fässler,Georg,506,False,,,,,1189
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-M,5,,3,51693,1,,Ferrari,Fortunat,521,False,,,,,1296
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-M,5,,3,51693,1,,Firat,Turhan,516,False,,,,,1311
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-M,5,,3,51693,1,,Fritsche,Beat,525,False,,,,,1338
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-M,5,,3,51693,1,,Hasler,Etrit,511,False,,,,,2018
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-M,5,,3,51693,1,,Hunziker-Steiner,Hans Rudolf,527,False,,,,,1221
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-M,5,,3,51693,1,,Kübli,Pascal,508,False,,,,,1299
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-M,5,,3,51693,1,,Leanza,Antonio,510,False,,,,,1227
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-M,5,,3,51693,1,,Legatis,Thiemo,507,False,,,,,1234
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-M,5,,3,51693,1,,Lemmenmeier,Max,504,True,,,,,3299
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-M,5,,3,51693,1,,Lukumbu,Robert,526,False,,,,,1603
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-M,5,,3,51693,1,,Monstein,Stefan,517,False,,,,,1173
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-M,5,,3,51693,1,,Olibet,Peter,512,False,,,,,1501
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-M,5,,3,51693,1,,Schlegel,Benjamin,505,False,,,,,1100
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-M,5,,3,51693,1,,Städler-Raimann,Michael,513,False,,,,,1230
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-M,5,,3,51693,1,,Wehrli,Hugo,518,False,,,,,1416
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-M,5,,3,51693,1,,Wepf,Thomas,523,False,,,,,1577
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-M,5,,3,51693,1,,Widmer,Jürg,522,False,,,,,1072
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SP-M,5,,3,51693,1,,Zwahlen,Michael,514,False,,,,,1236
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SVP,6,,8,92598,,,Alder,Kurt,604,True,,,,,6192
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SVP,6,,8,92598,,,Egger,Nico,603,True,,,,,6123
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SVP,6,,8,92598,,,Eilinger,Ruedi,606,True,,,,,5723
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SVP,6,,8,92598,,,Güntzel,Karl,605,True,,,,,5959
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SVP,6,,8,92598,,,Gutmann,Bruno,602,True,,,,,6326
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SVP,6,,8,92598,,,Koller,Benno,611,False,,,,,5430
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SVP,6,,8,92598,,,Malara,Michel,612,False,,,,,5331
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SVP,6,,8,92598,,,Martin,Claudia,610,False,,,,,5476
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SVP,6,,8,92598,,,Richle,Hans M.,601,True,,,,,6724
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SVP,6,,8,92598,,,Schnelli,Kurt,613,False,,,,,5160
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SVP,6,,8,92598,,,Seger,Heini,614,False,,,,,5727
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SVP,6,,8,92598,,,Straub,Markus,607,True,,,,,6064
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SVP,6,,8,92598,,,Stump,Bruno,608,True,,,,,5740
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SVP,6,,8,92598,,,Thoma,Toni,609,False,,,,,5530
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44078,,15552,11,208,219,15333,6862,0,453128,SVP,6,,8,92598,,,Zähnler,Bruno,615,False,,,,,5295
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2215,,887,0,13,13,874,746,0,25474,CVP,3,,7,8012,,,Ammann,Michael,310,False,,,,,204
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2215,,887,0,13,13,874,746,0,25474,CVP,3,,7,8012,,,Bollhalder-Roth,Markus,301,True,,,,,256
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2215,,887,0,13,13,874,746,0,25474,CVP,3,,7,8012,,,Boppart,Peter,302,True,,,,,490
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2215,,887,0,13,13,874,746,0,25474,CVP,3,,7,8012,,,Breitenmoser-Häberli,Vreni,303,True,,,,,662
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2215,,887,0,13,13,874,746,0,25474,CVP,3,,7,8012,,,Büsser,Andres,311,False,,,,,160
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2215,,887,0,13,13,874,746,0,25474,CVP,3,,7,8012,,,Cozzio-Heuberger,Trudy,312,False,,,,,171
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2215,,887,0,13,13,874,746,0,25474,CVP,3,,7,8012,,,Damann,Bruno,313,False,,,,,239
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2215,,887,0,13,13,874,746,0,25474,CVP,3,,7,8012,,,Doguoglu,Erol,314,False,,,,,142
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2215,,887,0,13,13,874,746,0,25474,CVP,3,,7,8012,,,Eberhard-Halter,Barbara,304,True,,,,,267
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2215,,887,0,13,13,874,746,0,25474,CVP,3,,7,8012,,,Egli,Samuel,315,False,,,,,195
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2215,,887,0,13,13,874,746,0,25474,CVP,3,,7,8012,,,Engeler-Bisig,Theres,305,False,,,,,251
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2215,,887,0,13,13,874,746,0,25474,CVP,3,,7,8012,,,Fleury,Dominic,316,False,,,,,163
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2215,,887,0,13,13,874,746,0,25474,CVP,3,,7,8012,,,Heim-Keller,Seline,306,True,,,,,425
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2215,,887,0,13,13,874,746,0,25474,CVP,3,,7,8012,,,Helfenberger,Melanie,317,False,,,,,220
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2215,,887,0,13,13,874,746,0,25474,CVP,3,,7,8012,,,Huber-Kobler,Maria,318,False,,,,,180
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2215,,887,0,13,13,874,746,0,25474,CVP,3,,7,8012,,,Hug,Hans,307,True,,,,,434
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2215,,887,0,13,13,874,746,0,25474,CVP,3,,7,8012,,,Huser,Martin,319,False,,,,,186
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2215,,887,0,13,13,874,746,0,25474,CVP,3,,7,8012,,,Kappler,Gallus,320,False,,,,,198
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2215,,887,0,13,13,874,746,0,25474,CVP,3,,7,8012,,,Lorenz,Marlies,308,True,,,,,274
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2215,,887,0,13,13,874,746,0,25474,CVP,3,,7,8012,,,Mayer-Popp,Heidi,321,False,,,,,168
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2215,,887,0,13,13,874,746,0,25474,CVP,3,,7,8012,,,Meyer,Thomas,322,False,,,,,164
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2215,,887,0,13,13,874,746,0,25474,CVP,3,,7,8012,,,Périsset,Dominic,323,False,,,,,163
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2215,,887,0,13,13,874,746,0,25474,CVP,3,,7,8012,,,Peter,Sabine,324,False,,,,,163
