election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,FDP,2,#0084c7,3,2649,1,,Bernold,Andreas,203,False,,,,,137
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,FDP,2,#0084c7,3,2649,1,,Eggenberger,Mathias,204,False,,,,,166
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,FDP,2,#0084c7,3,2649,1,,Frick,Katharina,201,True,,,,,311
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,FDP,2,#0084c7,3,2649,1,,Hagmann,Esther,205,False,,,,,257
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,FDP,2,#0084c7,3,2649,1,,Lippuner,Christian,206,False,,,,,180
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,FDP,2,#0084c7,3,2649,1,,Lippuner,Rudolf,207,False,,,,,183
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,FDP,2,#0084c7,3,2649,1,,Morf,Andreas,208,False,,,,,136
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,FDP,2,#0084c7,3,2649,1,,Tinner,Beat,202,True,,,,,430
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,FDP,2,#0084c7,3,2649,1,,Toldo,Thomas,209,True,,,,,593
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,FDPJ,8,#0084c7,0,78,1,,Lippuner,Stephanie,803,False,,,,,19
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,FDPJ,8,#0084c7,0,78,1,,Senn,Pascal,801,False,,,,,29
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,FDPJ,8,#0084c7,0,78,1,,Steiger,Gian-Andri,802,False,,,,,18
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,GLP und BDP,6,,0,202,,,Bischof,Jan,602,False,,,,,37
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,GLP und BDP,6,,0,202,,,Moser,Remo,604,False,,,,,15
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,GLP und BDP,6,,0,202,,,Müller,Francesco,603,False,,,,,20
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,GLP und BDP,6,,0,202,,,Scherrer,Urs,607,False,,,,,26
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,GLP und BDP,6,,0,202,,,Steiner,Benjamin,606,False,,,,,18
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,GLP und BDP,6,,0,202,,,Stricker,Walter,605,False,,,,,26
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,GLP und BDP,6,,0,202,,,Wessner,Marcel,601,False,,,,,50
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,*jevp,4,#e3c700,0,162,2,,Heeb,Samuel,403,False,,,,,9
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,*jevp,4,#e3c700,0,162,2,,Höhener,Patrick,404,False,,,,,7
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,*jevp,4,#e3c700,0,162,2,,Luginbühl,Anne,405,False,,,,,10
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,*jevp,4,#e3c700,0,162,2,,Scheuss,Lydia,406,False,,,,,10
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,*jevp,4,#e3c700,0,162,2,,Schindler,Eliane,402,False,,,,,78
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,*jevp,4,#e3c700,0,162,2,,Wettler,Sarah,407,False,,,,,26
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,*jevp,4,#e3c700,0,162,2,,Winkler,Micha,401,False,,,,,14
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,SP,5,#c31906,2,1907,,,Altenburger,Ludwig,501,True,,,,,246
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,SP,5,#c31906,2,1907,,,Billet-Toldo,Claudia,505,False,,,,,348
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,SP,5,#c31906,2,1907,,,Gähwiler,Josef,507,False,,,,,173
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,SP,5,#c31906,2,1907,,,Gut,Daniel,502,True,,,,,326
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,SP,5,#c31906,2,1907,,,Hadrovic,Haris,509,False,,,,,128
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,SP,5,#c31906,2,1907,,,Lehmann,Johannes,508,False,,,,,138
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,SP,5,#c31906,2,1907,,,Schulthess,Katrin,503,False,,,,,164
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,SP,5,#c31906,2,1907,,,Tok,Özkan,506,False,,,,,135
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,SP,5,#c31906,2,1907,,,Wolfer,Julia,504,False,,,,,130
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,SVP,1,#408b3d,3,3016,,,Büchler,Dominic,102,True,,,,,678
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,SVP,1,#408b3d,3,3016,,,Rauper,Roman,104,False,,,,,525
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,SVP,1,#408b3d,3,3016,,,Rossi,Mirco,101,True,,,,,857
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,SVP,1,#408b3d,3,3016,,,Schmid,Sascha,103,True,,,,,545
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,SVP,1,#408b3d,3,3016,,,Schulze,Uwe,105,False,,,,,268
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,CVP,9,#d28b00,1,572,,,Bucher,Hansruedi,901,False,,,,,49
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,CVP,9,#d28b00,1,572,,,Dürr,Barbara,902,True,,,,,181
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,CVP,9,#d28b00,1,572,,,Dürr,Christoph,903,False,,,,,46
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,CVP,9,#d28b00,1,572,,,Frei,Luca,904,False,,,,,26
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,CVP,9,#d28b00,1,572,,,Hofmänner,Markus,905,False,,,,,44
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,CVP,9,#d28b00,1,572,,,Steuble,Christoph,906,False,,,,,41
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,CVP,9,#d28b00,1,572,,,von Toggenburg,Friedrich,907,False,,,,,137
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,EDU,7,#7f6b65,0,63,,,Engler,Daniel,702,False,,,,,19
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,EDU,7,#7f6b65,0,63,,,Köpfli,Stephanie,703,False,,,,,12
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,EDU,7,#7f6b65,0,63,,,Moser,Hans,701,False,,,,,20
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,EDU,7,#7f6b65,0,63,,,Rosi,Marco,704,False,,,,,5
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,EDU,7,#7f6b65,0,63,,,Senti,Bruno,705,False,,,,,4
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,EVP,3,#e3c700,0,496,2,,Bont,Christian,304,False,,,,,18
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,EVP,3,#e3c700,0,496,2,,Eggenberger,Ruedi,306,False,,,,,20
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,EVP,3,#e3c700,0,496,2,,Gächter,Katharina,303,False,,,,,33
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,EVP,3,#e3c700,0,496,2,,Jüstrich,Jemina,308,False,,,,,42
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,EVP,3,#e3c700,0,496,2,,Locher,Doris,307,False,,,,,21
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,EVP,3,#e3c700,0,496,2,,Oppliger,Hans,301,False,,,,,259
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,EVP,3,#e3c700,0,496,2,,Peter,Christoph,305,False,,,,,22
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,EVP,3,#e3c700,0,496,2,,Schmidheiny,Rosmarie,309,False,,,,,27
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,EVP,3,#e3c700,0,496,2,,Schweizer,Ursula,302,False,,,,,50
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,FDP,2,#0084c7,3,4244,1,,Bernold,Andreas,203,False,,,,,512
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,FDP,2,#0084c7,3,4244,1,,Eggenberger,Mathias,204,False,,,,,301
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,FDP,2,#0084c7,3,4244,1,,Frick,Katharina,201,True,,,,,527
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,FDP,2,#0084c7,3,4244,1,,Hagmann,Esther,205,False,,,,,237
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,FDP,2,#0084c7,3,4244,1,,Lippuner,Christian,206,False,,,,,260
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,FDP,2,#0084c7,3,4244,1,,Lippuner,Rudolf,207,False,,,,,331
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,FDP,2,#0084c7,3,4244,1,,Morf,Andreas,208,False,,,,,222
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,FDP,2,#0084c7,3,4244,1,,Tinner,Beat,202,True,,,,,938
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,FDP,2,#0084c7,3,4244,1,,Toldo,Thomas,209,True,,,,,457
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,FDPJ,8,#0084c7,0,94,1,,Lippuner,Stephanie,803,False,,,,,28
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,FDPJ,8,#0084c7,0,94,1,,Senn,Pascal,801,False,,,,,33
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,FDPJ,8,#0084c7,0,94,1,,Steiger,Gian-Andri,802,False,,,,,22
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,GLP und BDP,6,,0,480,,,Bischof,Jan,602,False,,,,,71
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,GLP und BDP,6,,0,480,,,Moser,Remo,604,False,,,,,40
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,GLP und BDP,6,,0,480,,,Müller,Francesco,603,False,,,,,43
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,GLP und BDP,6,,0,480,,,Scherrer,Urs,607,False,,,,,57
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,GLP und BDP,6,,0,480,,,Steiner,Benjamin,606,False,,,,,33
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,GLP und BDP,6,,0,480,,,Stricker,Walter,605,False,,,,,55
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,GLP und BDP,6,,0,480,,,Wessner,Marcel,601,False,,,,,162
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,*jevp,4,#e3c700,0,104,2,,Heeb,Samuel,403,False,,,,,13
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,*jevp,4,#e3c700,0,104,2,,Höhener,Patrick,404,False,,,,,20
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,*jevp,4,#e3c700,0,104,2,,Luginbühl,Anne,405,False,,,,,9
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,*jevp,4,#e3c700,0,104,2,,Scheuss,Lydia,406,False,,,,,9
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,*jevp,4,#e3c700,0,104,2,,Schindler,Eliane,402,False,,,,,20
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,*jevp,4,#e3c700,0,104,2,,Wettler,Sarah,407,False,,,,,16
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,*jevp,4,#e3c700,0,104,2,,Winkler,Micha,401,False,,,,,17
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,SP,5,#c31906,2,2210,,,Altenburger,Ludwig,501,True,,,,,357
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3008,,1340,3,13,16,1324,231,0,11685,SP,5,#c31906,2,2210,,,Billet-Toldo,Claudia,505,False,,,,,217
