election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44912,,16876,25,195,220,16656,9111,0,490569,SVP,10,#408b3d,6,74080,,,Inauen,Ramona,1022,False,,,,,2179
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44912,,16876,25,195,220,16656,9111,0,490569,SVP,10,#408b3d,6,74080,,,Koller,Benno,1009,False,,,,,2228
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44912,,16876,25,195,220,16656,9111,0,490569,SVP,10,#408b3d,6,74080,,,Locher,Daniel,1023,False,,,,,2167
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44912,,16876,25,195,220,16656,9111,0,490569,SVP,10,#408b3d,6,74080,,,Martin,Claudia,1008,False,,,,,2506
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44912,,16876,25,195,220,16656,9111,0,490569,SVP,10,#408b3d,6,74080,,,Richle,Hans M.,1001,True,,,,,3265
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44912,,16876,25,195,220,16656,9111,0,490569,SVP,10,#408b3d,6,74080,,,Scheiwiller,Paul,1024,False,,,,,2237
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44912,,16876,25,195,220,16656,9111,0,490569,SVP,10,#408b3d,6,74080,,,Schnelli,Kurt,1011,False,,,,,2174
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44912,,16876,25,195,220,16656,9111,0,490569,SVP,10,#408b3d,6,74080,,,Seger,Heinrich,1010,False,,,,,2503
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44912,,16876,25,195,220,16656,9111,0,490569,SVP,10,#408b3d,6,74080,,,Steinemann,Sandra,1025,False,,,,,2296
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44912,,16876,25,195,220,16656,9111,0,490569,SVP,10,#408b3d,6,74080,,,Straub,Markus,1004,True,,,,,2914
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44912,,16876,25,195,220,16656,9111,0,490569,SVP,10,#408b3d,6,74080,,,Stump,Bruno,1006,False,,,,,2528
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,St. Gallen,3203,True,44912,,16876,25,195,220,16656,9111,0,490569,SVP,10,#408b3d,6,74080,,,Thoma,Toni,1007,True,,,,,2536
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,BDP,7,#FFD700,1,1036,,,Ammann,Richard,703,True,,,,,95
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,BDP,7,#FFD700,1,1036,,,Fellner,Oswald,709,False,,,,,55
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,BDP,7,#FFD700,1,1036,,,Koster,Daniel,701,False,,,,,106
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,BDP,7,#FFD700,1,1036,,,Kyburz,Marianne,706,False,,,,,61
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,BDP,7,#FFD700,1,1036,,,Ochsenbein,Thomas,708,False,,,,,59
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,BDP,7,#FFD700,1,1036,,,Sasi,Refik,704,False,,,,,57
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,BDP,7,#FFD700,1,1036,,,Schläpfer,David,707,False,,,,,63
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,BDP,7,#FFD700,1,1036,,,Schnelli,Urs,702,False,,,,,90
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,BDP,7,#FFD700,1,1036,,,Waldburger,Andreas,705,False,,,,,64
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,BDP,7,#FFD700,1,1036,,,Willi,Roman,710,False,,,,,58
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,CVP,3,#d28b00,6,7966,,,Adam-Allenspach,Patrizia,307,False,,,,,168
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,CVP,3,#d28b00,6,7966,,,Aebischer,Marcel,308,False,,,,,156
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,CVP,3,#d28b00,6,7966,,,Bechtiger,Roger,309,False,,,,,157
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,CVP,3,#d28b00,6,7966,,,Bollhalder,Markus,301,True,,,,,290
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,CVP,3,#d28b00,6,7966,,,Boppart,Peter,302,True,,,,,531
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,CVP,3,#d28b00,6,7966,,,Breitenmoser,Vreni,303,True,,,,,618
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,CVP,3,#d28b00,6,7966,,,Cozzio-Heuberger,Nino,310,True,,,,,273
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,CVP,3,#d28b00,6,7966,,,Damann,Bruno,311,True,,,,,309
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,CVP,3,#d28b00,6,7966,,,David-Bucher,Agnes,312,False,,,,,199
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,CVP,3,#d28b00,6,7966,,,Doguoglu,Erol,313,False,,,,,147
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,CVP,3,#d28b00,6,7966,,,Gemperli,Dominik,314,False,,,,,282
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,CVP,3,#d28b00,6,7966,,,Grob,Stefan,315,False,,,,,147
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,CVP,3,#d28b00,6,7966,,,Heim-Keller,Seline,304,True,,,,,477
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,CVP,3,#d28b00,6,7966,,,Huber,Franco,316,False,,,,,145
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,CVP,3,#d28b00,6,7966,,,Hug,Hans,305,False,,,,,470
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,CVP,3,#d28b00,6,7966,,,Hugentobler,Michael,317,False,,,,,175
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,CVP,3,#d28b00,6,7966,,,Kobler,Yolanda,318,False,,,,,130
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,CVP,3,#d28b00,6,7966,,,Koch,Fabian,319,False,,,,,183
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,CVP,3,#d28b00,6,7966,,,Locher-Vettiger,Christina,320,False,,,,,173
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,CVP,3,#d28b00,6,7966,,,Lorenz-Graber,Marlies,306,False,,,,,296
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,CVP,3,#d28b00,6,7966,,,Luminati,Manuela,321,False,,,,,135
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,CVP,3,#d28b00,6,7966,,,Mauchle,Patrik,322,False,,,,,143
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,CVP,3,#d28b00,6,7966,,,Meli,Patrick,323,False,,,,,117
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,CVP,3,#d28b00,6,7966,,,Peter,Markus,324,False,,,,,165
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,CVP,3,#d28b00,6,7966,,,Rinderknecht,Charles,325,False,,,,,142
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,CVP,3,#d28b00,6,7966,,,Ruppeiner,Werner,326,False,,,,,152
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,CVP,3,#d28b00,6,7966,,,Schäfer,Marc,327,False,,,,,154
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,CVP,3,#d28b00,6,7966,,,Signer,Martina,328,False,,,,,116
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,CVP,3,#d28b00,6,7966,,,Stauffacher,Daniel,329,False,,,,,123
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,CVP,3,#d28b00,6,7966,,,Tschirky,Boris,330,False,,,,,175
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,EVP,6,#e3c700,1,488,,,Bertoldo,Daniel,604,False,,,,,9
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,EVP,6,#e3c700,1,488,,,Bortoletto,Karin,602,False,,,,,44
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,EVP,6,#e3c700,1,488,,,Diem,Anina,622,False,,,,,12
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,EVP,6,#e3c700,1,488,,,Dubach,Andi,619,False,,,,,10
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,EVP,6,#e3c700,1,488,,,Dufner,Michael,625,False,,,,,11
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,EVP,6,#e3c700,1,488,,,Gubelmann,Reto,612,False,,,,,11
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,EVP,6,#e3c700,1,488,,,Hermann,Michael,623,False,,,,,20
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,EVP,6,#e3c700,1,488,,,Hirschi,Maria,613,False,,,,,10
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,EVP,6,#e3c700,1,488,,,Knaus,Markus,605,False,,,,,11
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,EVP,6,#e3c700,1,488,,,Knaus,Priska,614,False,,,,,13
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,EVP,6,#e3c700,1,488,,,Krebs,Andrea,610,False,,,,,11
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,EVP,6,#e3c700,1,488,,,Mannale,Hansjörg,611,False,,,,,61
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,EVP,6,#e3c700,1,488,,,Menzi,Christoph,607,False,,,,,9
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,EVP,6,#e3c700,1,488,,,Möri,Emanuel,626,False,,,,,9
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,EVP,6,#e3c700,1,488,,,Müller,Jascha,601,True,,,,,54
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,EVP,6,#e3c700,1,488,,,Münger,Patrick,603,False,,,,,23
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,EVP,6,#e3c700,1,488,,,Ramsauer,Jennifer,627,False,,,,,13
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,EVP,6,#e3c700,1,488,,,Ramsauer,Markus,621,False,,,,,14
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,EVP,6,#e3c700,1,488,,,Rüsch,Dorothea,616,False,,,,,8
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,EVP,6,#e3c700,1,488,,,Steingruber,Roland,618,False,,,,,11
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,EVP,6,#e3c700,1,488,,,Stübi,Benjamin,615,False,,,,,12
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,EVP,6,#e3c700,1,488,,,Stübi,Samuel,608,False,,,,,15
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,EVP,6,#e3c700,1,488,,,Stucky,Markus,624,False,,,,,9
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,EVP,6,#e3c700,1,488,,,Tapernoux-Frey,Susi,606,False,,,,,24
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,EVP,6,#e3c700,1,488,,,Wagnière,Samuel,609,False,,,,,13
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,EVP,6,#e3c700,1,488,,,Wettstein,Daniela,620,False,,,,,12
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,EVP,6,#e3c700,1,488,,,Zwygart,Jonathan,617,False,,,,,9
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,FDP,2,#0084c7,5,5997,,,Aepli,August,205,False,,,,,111
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,FDP,2,#0084c7,5,5997,,,Ammann,Thomas,206,True,,,,,748
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,FDP,2,#0084c7,5,5997,,,Büchel-Wäger,Caroline,207,False,,,,,580
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,FDP,2,#0084c7,5,5997,,,Deuel,Jennifer,208,False,,,,,119
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,FDP,2,#0084c7,5,5997,,,Dornier,Roger,209,False,,,,,102
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Waldkirch,3444,True,2343,,1004,2,9,11,993,1204,0,28586,FDP,2,#0084c7,5,5997,,,Dudli,Andreas,210,False,,,,,93
