election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Lütisburg,3393,True,1014,,388,1,0,1,387,0,0,387,Ammann,Richard,1,False,BDP,#FFD700,,,34
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Lütisburg,3393,True,1014,,388,1,0,1,387,0,0,387,Friedli,Esther,2,False,SVP,#408b3d,,,161
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Lütisburg,3393,True,1014,,388,1,0,1,387,0,0,387,Graf,Andreas,3,False,ParteifreiSG,,,,35
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Lütisburg,3393,True,1014,,388,1,0,1,387,0,0,387,Mächler,Marc,4,True,FDP,#0084c7,,,157
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Lütisburg,3393,True,1014,,388,1,0,1,387,0,0,387,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Mosnang,3394,True,2020,,991,11,1,12,979,0,0,979,Ammann,Richard,1,False,BDP,#FFD700,,,41
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Mosnang,3394,True,2020,,991,11,1,12,979,0,0,979,Friedli,Esther,2,False,SVP,#408b3d,,,516
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Mosnang,3394,True,2020,,991,11,1,12,979,0,0,979,Graf,Andreas,3,False,ParteifreiSG,,,,76
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Mosnang,3394,True,2020,,991,11,1,12,979,0,0,979,Mächler,Marc,4,True,FDP,#0084c7,,,343
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Mosnang,3394,True,2020,,991,11,1,12,979,0,0,979,Vereinzelte,,999,False,,,,,3
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Neckertal,3378,True,2895,,994,6,0,6,988,0,0,988,Ammann,Richard,1,False,BDP,#FFD700,,,58
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Neckertal,3378,True,2895,,994,6,0,6,988,0,0,988,Friedli,Esther,2,False,SVP,#408b3d,,,485
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Neckertal,3378,True,2895,,994,6,0,6,988,0,0,988,Graf,Andreas,3,False,ParteifreiSG,,,,90
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Neckertal,3378,True,2895,,994,6,0,6,988,0,0,988,Mächler,Marc,4,True,FDP,#0084c7,,,351
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Neckertal,3378,True,2895,,994,6,0,6,988,0,0,988,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Nesslau,3360,True,2695,,1125,6,2,8,1117,0,0,1117,Ammann,Richard,1,False,BDP,#FFD700,,,62
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Nesslau,3360,True,2695,,1125,6,2,8,1117,0,0,1117,Friedli,Esther,2,False,SVP,#408b3d,,,572
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Nesslau,3360,True,2695,,1125,6,2,8,1117,0,0,1117,Graf,Andreas,3,False,ParteifreiSG,,,,71
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Nesslau,3360,True,2695,,1125,6,2,8,1117,0,0,1117,Mächler,Marc,4,True,FDP,#0084c7,,,410
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Nesslau,3360,True,2695,,1125,6,2,8,1117,0,0,1117,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Oberhelfenschwil,3375,True,921,,351,7,0,7,344,0,0,344,Ammann,Richard,1,False,BDP,#FFD700,,,21
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Oberhelfenschwil,3375,True,921,,351,7,0,7,344,0,0,344,Friedli,Esther,2,False,SVP,#408b3d,,,148
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Oberhelfenschwil,3375,True,921,,351,7,0,7,344,0,0,344,Graf,Andreas,3,False,ParteifreiSG,,,,24
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Oberhelfenschwil,3375,True,921,,351,7,0,7,344,0,0,344,Mächler,Marc,4,True,FDP,#0084c7,,,149
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Oberhelfenschwil,3375,True,921,,351,7,0,7,344,0,0,344,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Wattwil,3379,True,5389,,2108,14,4,18,2090,0,0,2090,Ammann,Richard,1,False,BDP,#FFD700,,,123
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Wattwil,3379,True,5389,,2108,14,4,18,2090,0,0,2090,Friedli,Esther,2,False,SVP,#408b3d,,,931
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Wattwil,3379,True,5389,,2108,14,4,18,2090,0,0,2090,Graf,Andreas,3,False,ParteifreiSG,,,,172
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Wattwil,3379,True,5389,,2108,14,4,18,2090,0,0,2090,Mächler,Marc,4,True,FDP,#0084c7,,,851
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Wattwil,3379,True,5389,,2108,14,4,18,2090,0,0,2090,Vereinzelte,,999,False,,,,,13
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1847,,720,5,2,7,713,0,0,713,Ammann,Richard,1,False,BDP,#FFD700,,,26
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1847,,720,5,2,7,713,0,0,713,Friedli,Esther,2,False,SVP,#408b3d,,,325
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1847,,720,5,2,7,713,0,0,713,Graf,Andreas,3,False,ParteifreiSG,,,,70
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1847,,720,5,2,7,713,0,0,713,Mächler,Marc,4,True,FDP,#0084c7,,,290
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1847,,720,5,2,7,713,0,0,713,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Werdenberg,Buchs (SG),3271,True,6531,,2043,25,1,26,2017,0,0,2017,Ammann,Richard,1,False,BDP,#FFD700,,,206
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Werdenberg,Buchs (SG),3271,True,6531,,2043,25,1,26,2017,0,0,2017,Friedli,Esther,2,False,SVP,#408b3d,,,760
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Werdenberg,Buchs (SG),3271,True,6531,,2043,25,1,26,2017,0,0,2017,Graf,Andreas,3,False,ParteifreiSG,,,,188
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Werdenberg,Buchs (SG),3271,True,6531,,2043,25,1,26,2017,0,0,2017,Mächler,Marc,4,True,FDP,#0084c7,,,857
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Werdenberg,Buchs (SG),3271,True,6531,,2043,25,1,26,2017,0,0,2017,Vereinzelte,,999,False,,,,,6
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Werdenberg,Gams,3272,True,2108,,707,8,1,9,698,0,0,698,Ammann,Richard,1,False,BDP,#FFD700,,,60
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Werdenberg,Gams,3272,True,2108,,707,8,1,9,698,0,0,698,Friedli,Esther,2,False,SVP,#408b3d,,,269
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Werdenberg,Gams,3272,True,2108,,707,8,1,9,698,0,0,698,Graf,Andreas,3,False,ParteifreiSG,,,,67
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Werdenberg,Gams,3272,True,2108,,707,8,1,9,698,0,0,698,Mächler,Marc,4,True,FDP,#0084c7,,,302
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Werdenberg,Gams,3272,True,2108,,707,8,1,9,698,0,0,698,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Werdenberg,Grabs,3273,True,4570,,1470,7,1,8,1462,0,0,1462,Ammann,Richard,1,False,BDP,#FFD700,,,127
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Werdenberg,Grabs,3273,True,4570,,1470,7,1,8,1462,0,0,1462,Friedli,Esther,2,False,SVP,#408b3d,,,558
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Werdenberg,Grabs,3273,True,4570,,1470,7,1,8,1462,0,0,1462,Graf,Andreas,3,False,ParteifreiSG,,,,121
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Werdenberg,Grabs,3273,True,4570,,1470,7,1,8,1462,0,0,1462,Mächler,Marc,4,True,FDP,#0084c7,,,652
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Werdenberg,Grabs,3273,True,4570,,1470,7,1,8,1462,0,0,1462,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Werdenberg,Sennwald,3274,True,3113,,1019,4,1,5,1014,0,0,1014,Ammann,Richard,1,False,BDP,#FFD700,,,83
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Werdenberg,Sennwald,3274,True,3113,,1019,4,1,5,1014,0,0,1014,Friedli,Esther,2,False,SVP,#408b3d,,,465
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Werdenberg,Sennwald,3274,True,3113,,1019,4,1,5,1014,0,0,1014,Graf,Andreas,3,False,ParteifreiSG,,,,79
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Werdenberg,Sennwald,3274,True,3113,,1019,4,1,5,1014,0,0,1014,Mächler,Marc,4,True,FDP,#0084c7,,,386
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Werdenberg,Sennwald,3274,True,3113,,1019,4,1,5,1014,0,0,1014,Vereinzelte,,999,False,,,,,1
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Werdenberg,Sevelen,3275,True,2526,,759,5,0,5,754,0,0,754,Ammann,Richard,1,False,BDP,#FFD700,,,61
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Werdenberg,Sevelen,3275,True,2526,,759,5,0,5,754,0,0,754,Friedli,Esther,2,False,SVP,#408b3d,,,305
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Werdenberg,Sevelen,3275,True,2526,,759,5,0,5,754,0,0,754,Graf,Andreas,3,False,ParteifreiSG,,,,82
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Werdenberg,Sevelen,3275,True,2526,,759,5,0,5,754,0,0,754,Mächler,Marc,4,True,FDP,#0084c7,,,303
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Werdenberg,Sevelen,3275,True,2526,,759,5,0,5,754,0,0,754,Vereinzelte,,999,False,,,,,3
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Werdenberg,Wartau,3276,True,3008,,961,11,1,12,949,0,0,949,Ammann,Richard,1,False,BDP,#FFD700,,,58
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Werdenberg,Wartau,3276,True,3008,,961,11,1,12,949,0,0,949,Friedli,Esther,2,False,SVP,#408b3d,,,407
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Werdenberg,Wartau,3276,True,3008,,961,11,1,12,949,0,0,949,Graf,Andreas,3,False,ParteifreiSG,,,,84
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Werdenberg,Wartau,3276,True,3008,,961,11,1,12,949,0,0,949,Mächler,Marc,4,True,FDP,#0084c7,,,399
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Werdenberg,Wartau,3276,True,3008,,961,11,1,12,949,0,0,949,Vereinzelte,,999,False,,,,,1
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Wil,Degersheim,3401,True,2515,,891,10,0,10,881,0,0,881,Ammann,Richard,1,False,BDP,#FFD700,,,75
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Wil,Degersheim,3401,True,2515,,891,10,0,10,881,0,0,881,Friedli,Esther,2,False,SVP,#408b3d,,,324
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Wil,Degersheim,3401,True,2515,,891,10,0,10,881,0,0,881,Graf,Andreas,3,False,ParteifreiSG,,,,83
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Wil,Degersheim,3401,True,2515,,891,10,0,10,881,0,0,881,Mächler,Marc,4,True,FDP,#0084c7,,,398
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Wil,Degersheim,3401,True,2515,,891,10,0,10,881,0,0,881,Vereinzelte,,999,False,,,,,1
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Wil,Flawil,3402,True,5993,,1928,18,1,19,1909,0,0,1909,Ammann,Richard,1,False,BDP,#FFD700,,,124
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Wil,Flawil,3402,True,5993,,1928,18,1,19,1909,0,0,1909,Friedli,Esther,2,False,SVP,#408b3d,,,647
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Wil,Flawil,3402,True,5993,,1928,18,1,19,1909,0,0,1909,Graf,Andreas,3,False,ParteifreiSG,,,,138
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Wil,Flawil,3402,True,5993,,1928,18,1,19,1909,0,0,1909,Mächler,Marc,4,True,FDP,#0084c7,,,993
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Wil,Flawil,3402,True,5993,,1928,18,1,19,1909,0,0,1909,Vereinzelte,,999,False,,,,,7
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Wil,Jonschwil,3405,True,2512,,936,5,1,6,930,0,0,930,Ammann,Richard,1,False,BDP,#FFD700,,,89
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Wil,Jonschwil,3405,True,2512,,936,5,1,6,930,0,0,930,Friedli,Esther,2,False,SVP,#408b3d,,,396
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Wil,Jonschwil,3405,True,2512,,936,5,1,6,930,0,0,930,Graf,Andreas,3,False,ParteifreiSG,,,,64
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Wil,Jonschwil,3405,True,2512,,936,5,1,6,930,0,0,930,Mächler,Marc,4,True,FDP,#0084c7,,,381
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Wil,Jonschwil,3405,True,2512,,936,5,1,6,930,0,0,930,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Wil,Niederbüren,3422,True,1059,,384,0,2,2,382,0,0,382,Ammann,Richard,1,False,BDP,#FFD700,,,15
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Wil,Niederbüren,3422,True,1059,,384,0,2,2,382,0,0,382,Friedli,Esther,2,False,SVP,#408b3d,,,184
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Wil,Niederbüren,3422,True,1059,,384,0,2,2,382,0,0,382,Graf,Andreas,3,False,ParteifreiSG,,,,20
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Wil,Niederbüren,3422,True,1059,,384,0,2,2,382,0,0,382,Mächler,Marc,4,True,FDP,#0084c7,,,163
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Wil,Niederbüren,3422,True,1059,,384,0,2,2,382,0,0,382,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Wil,Niederhelfenschwil,3423,True,2119,,821,9,0,9,812,0,0,812,Ammann,Richard,1,False,BDP,#FFD700,,,37
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Wil,Niederhelfenschwil,3423,True,2119,,821,9,0,9,812,0,0,812,Friedli,Esther,2,False,SVP,#408b3d,,,263
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Wil,Niederhelfenschwil,3423,True,2119,,821,9,0,9,812,0,0,812,Graf,Andreas,3,False,ParteifreiSG,,,,39
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Wil,Niederhelfenschwil,3423,True,2119,,821,9,0,9,812,0,0,812,Mächler,Marc,4,True,FDP,#0084c7,,,470
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Wil,Niederhelfenschwil,3423,True,2119,,821,9,0,9,812,0,0,812,Vereinzelte,,999,False,,,,,3
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Wil,Oberbüren,3424,True,2996,,1036,8,3,11,1025,0,0,1025,Ammann,Richard,1,False,BDP,#FFD700,,,67
