id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Wil,Oberuzwil,3407,True,816,534,1,209,3793,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Wil,Uzwil,3408,True,1378,869,0,414,7429,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Wil,Bronschhofen,3421,True,707,484,3,204,2849,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Wil,Niederbüren,3422,True,165,148,1,67,978,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Wil,Niederhelfenschwil,3423,True,349,253,0,101,1928,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Wil,Oberbüren,3424,True,508,432,2,190,2798,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Wil,Wil (SG),3425,True,2651,1570,2,646,11011,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Wil,Zuzwil (SG),3426,True,617,411,4,205,3110,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,St. Gallen,Andwil (SG),3441,True,285,155,0,73,1281,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,St. Gallen,Gaiserwald,3442,True,1331,872,12,363,5705,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,St. Gallen,Gossau (SG),3443,True,2590,1697,16,682,11508,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,St. Gallen,Waldkirch,3444,True,429,282,4,116,2256,
