election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,CVP,1,#d28b00,5,3243,,,Broger,Andreas,108,False,,,,,109
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,CVP,1,#d28b00,5,3243,,,Dietsche,Roger,109,False,,,,,145
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,CVP,1,#d28b00,5,3243,,,Dürr,Patrick,102,True,,,,,192
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,CVP,1,#d28b00,5,3243,,,Good,Daniel,110,False,,,,,49
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,CVP,1,#d28b00,5,3243,,,Hasler-Spirig,Marlen,103,True,,,,,153
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,CVP,1,#d28b00,5,3243,,,Herrsche,Sabina,111,False,,,,,47
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,CVP,1,#d28b00,5,3243,,,Hutter,Guido,112,False,,,,,111
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,CVP,1,#d28b00,5,3243,,,Indermaur,Heinz,113,False,,,,,61
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,CVP,1,#d28b00,5,3243,,,Lavelanet,Nicolas,114,False,,,,,43
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,CVP,1,#d28b00,5,3243,,,Lehner,Ralph,115,False,,,,,66
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,CVP,1,#d28b00,5,3243,,,Mattle,Patricia,116,False,,,,,158
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,CVP,1,#d28b00,5,3243,,,Ritter,Werner,104,True,,,,,155
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,CVP,1,#d28b00,5,3243,,,Schöbi,Michael,105,True,,,,,234
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,CVP,1,#d28b00,5,3243,,,Strauch-Frei,Tanja,117,False,,,,,41
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,FDP,2,#0084c7,3,1362,,,Auerswald,Christoph,203,False,,,,,22
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,FDP,2,#0084c7,3,1362,,,Bartl,Alexander,204,False,,,,,27
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,FDP,2,#0084c7,3,1362,,,Bernet,Markus,205,False,,,,,21
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,FDP,2,#0084c7,3,1362,,,Britschgi,Stefan,201,True,,,,,134
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,FDP,2,#0084c7,3,1362,,,Bühler,Daniel,206,True,,,,,235
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,FDP,2,#0084c7,3,1362,,,Eggenberger,Andreas,202,True,,,,,281
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,FDP,2,#0084c7,3,1362,,,Frey,Gabriel,207,False,,,,,18
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,FDP,2,#0084c7,3,1362,,,Gois,Fritz,208,False,,,,,27
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,FDP,2,#0084c7,3,1362,,,Graf,Christoph,209,False,,,,,11
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,FDP,2,#0084c7,3,1362,,,Huber,Rolf,210,False,,,,,305
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,FDP,2,#0084c7,3,1362,,,Hutter,René,211,False,,,,,37
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,FDP,2,#0084c7,3,1362,,,Jäger,Michael,212,False,,,,,27
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,FDP,2,#0084c7,3,1362,,,Lei,Corinne,213,False,,,,,13
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,FDP,2,#0084c7,3,1362,,,Pizzingrilli,Judith,214,False,,,,,35
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,FDP,2,#0084c7,3,1362,,,Rohner,Markus,215,False,,,,,14
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,FDP,2,#0084c7,3,1362,,,Schöbi,Gloria,216,False,,,,,24
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,FDP,2,#0084c7,3,1362,,,Seitz,Désirée,217,False,,,,,4
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,GLP,5,#aeca00,0,241,,,Ackermann,Lea,504,False,,,,,28
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,GLP,5,#aeca00,0,241,,,Etter,Guido,505,False,,,,,18
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,GLP,5,#aeca00,0,241,,,Greiser,Sabine,502,False,,,,,38
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,GLP,5,#aeca00,0,241,,,Ibrahimagic,Amir,503,False,,,,,21
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,GLP,5,#aeca00,0,241,,,Silvestri,Ivo,506,False,,,,,30
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,GLP,5,#aeca00,0,241,,,Stadler,Benno B.A.,501,False,,,,,59
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,GRÜ,6,#54ba00,1,336,,,Albertin,Ismael,605,False,,,,,11
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,GRÜ,6,#54ba00,1,336,,,Albertin,Ueli,610,False,,,,,14
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,GRÜ,6,#54ba00,1,336,,,Eggert,Urs,613,False,,,,,9
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,GRÜ,6,#54ba00,1,336,,,Gschwend,Beat,611,False,,,,,16
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,GRÜ,6,#54ba00,1,336,,,Gschwend,Meinrad,601,True,,,,,132
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,GRÜ,6,#54ba00,1,336,,,Hüppi,Ananda-David,614,False,,,,,8
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,GRÜ,6,#54ba00,1,336,,,Hüppi,Ramon,607,False,,,,,10
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,GRÜ,6,#54ba00,1,336,,,Kirchgraber,Stefan,604,False,,,,,13
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,GRÜ,6,#54ba00,1,336,,,Reiter,Catherine,602,False,,,,,34
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,GRÜ,6,#54ba00,1,336,,,Sieber,René,603,False,,,,,19
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,GRÜ,6,#54ba00,1,336,,,Van Renterghem,Melchior,606,False,,,,,10
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,GRÜ,6,#54ba00,1,336,,,Wüst,Johannes,612,False,,,,,10
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,GRÜ,6,#54ba00,1,336,,,Wüst,Sophia,608,False,,,,,13
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,GRÜ,6,#54ba00,1,336,,,Zünd,Diogo,609,False,,,,,8
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,SP,3,#c31906,2,587,,,Bösch,Désirée,312,False,,,,,19
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,SP,3,#c31906,2,587,,,Bucher,Laura,301,True,,,,,117
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,SP,3,#c31906,2,587,,,Bucher,Niklaus,314,False,,,,,14
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,SP,3,#c31906,2,587,,,Chéreau,Jean-Pierre,313,False,,,,,14
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,SP,3,#c31906,2,587,,,Falk-Aufranc,Vreni,309,False,,,,,14
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,SP,3,#c31906,2,587,,,Gantenbein,Rolf,305,False,,,,,38
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,SP,3,#c31906,2,587,,,Graf Poznicek,Eva,304,False,,,,,27
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,SP,3,#c31906,2,587,,,Linsi,Katharina,303,False,,,,,26
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,SP,3,#c31906,2,587,,,Maurer,Remo,302,True,,,,,72
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,SP,3,#c31906,2,587,,,Menzi,Peter,311,False,,,,,15
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,SP,3,#c31906,2,587,,,Sarbach,Raffael,306,False,,,,,18
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,SP,3,#c31906,2,587,,,Siano,Marco,308,False,,,,,22
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,SP,3,#c31906,2,587,,,Sieber Städler,Rosmarie,307,False,,,,,20
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,SP,3,#c31906,2,587,,,Sieber-Stark,Ursi,316,False,,,,,16
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,SP,3,#c31906,2,587,,,Tanner,Michael,310,False,,,,,17
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,SP,3,#c31906,2,587,,,Werndli,Renato,315,False,,,,,36
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,SVP,4,#408b3d,6,3199,,,Ackermann,Monika,406,False,,,,,115
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,SVP,4,#408b3d,6,3199,,,Bruss-Schmidheiny,Carmen,407,False,,,,,118
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,SVP,4,#408b3d,6,3199,,,Dietsche,Marcel,401,True,,,,,259
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,SVP,4,#408b3d,6,3199,,,Eggenberger,Peter,402,True,,,,,407
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,SVP,4,#408b3d,6,3199,,,Egger,Mike,408,True,,,,,145
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,SVP,4,#408b3d,6,3199,,,Eugster,Thomas,409,False,,,,,127
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,SVP,4,#408b3d,6,3199,,,Faleschini,Manuel,410,False,,,,,95
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,SVP,4,#408b3d,6,3199,,,Freund,Walter,403,True,,,,,213
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,SVP,4,#408b3d,6,3199,,,Gächter,Oskar,404,True,,,,,352
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,SVP,4,#408b3d,6,3199,,,Huser,Herbert,405,True,,,,,217
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,SVP,4,#408b3d,6,3199,,,Kuster,Peter,411,False,,,,,149
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,SVP,4,#408b3d,6,3199,,,Marti,Dirc,412,False,,,,,103
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,SVP,4,#408b3d,6,3199,,,Nüesch-Gertsch,Carina,413,False,,,,,91
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,SVP,4,#408b3d,6,3199,,,Ritter,Daniel,414,False,,,,,129
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,SVP,4,#408b3d,6,3199,,,Sutter,René,415,False,,,,,115
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,SVP,4,#408b3d,6,3199,,,Thurnheer,Rolf,416,False,,,,,129
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1351,,566,1,8,9,557,501,0,8968,SVP,4,#408b3d,6,3199,,,Weder,Daniel,417,False,,,,,123
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2594,,964,0,21,21,943,367,0,15664,CVP,1,#d28b00,5,2280,,,Ammann-Pridgar,Thomas,101,True,,,,,253
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2594,,964,0,21,21,943,367,0,15664,CVP,1,#d28b00,5,2280,,,Bangerter-Rupf,Monica,106,False,,,,,80
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2594,,964,0,21,21,943,367,0,15664,CVP,1,#d28b00,5,2280,,,Barmettler-Gächter,Werner,107,False,,,,,85
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2594,,964,0,21,21,943,367,0,15664,CVP,1,#d28b00,5,2280,,,Broger,Andreas,108,False,,,,,93
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2594,,964,0,21,21,943,367,0,15664,CVP,1,#d28b00,5,2280,,,Dietsche,Roger,109,False,,,,,74
