election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Uzwil,3408,True,7355,,2303,3,18,21,2282,635,0,40441,SP,5,,2,5340,,,Ammann,Silvia,512,False,,,,,203
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Uzwil,3408,True,7355,,2303,3,18,21,2282,635,0,40441,SP,5,,2,5340,,,Baumgartner,Daniel,504,False,,,,,380
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Uzwil,3408,True,7355,,2303,3,18,21,2282,635,0,40441,SP,5,,2,5340,,,Faerber,Gregor,510,False,,,,,191
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Uzwil,3408,True,7355,,2303,3,18,21,2282,635,0,40441,SP,5,,2,5340,,,Flepp,Marcus,516,False,,,,,195
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Uzwil,3408,True,7355,,2303,3,18,21,2282,635,0,40441,SP,5,,2,5340,,,Frei,Eddie,513,False,,,,,174
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Uzwil,3408,True,7355,,2303,3,18,21,2282,635,0,40441,SP,5,,2,5340,,,Gähwiler,Susanne,509,False,,,,,214
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Uzwil,3408,True,7355,,2303,3,18,21,2282,635,0,40441,SP,5,,2,5340,,,Gysi,Barbara,501,True,,,,,584
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Uzwil,3408,True,7355,,2303,3,18,21,2282,635,0,40441,SP,5,,2,5340,,,Haag-Nessensohn,Irene,515,False,,,,,259
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Uzwil,3408,True,7355,,2303,3,18,21,2282,635,0,40441,SP,5,,2,5340,,,Hartmann,Peter,502,True,,,,,457
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Uzwil,3408,True,7355,,2303,3,18,21,2282,635,0,40441,SP,5,,2,5340,,,Höhener,Thomas,517,False,,,,,339
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Uzwil,3408,True,7355,,2303,3,18,21,2282,635,0,40441,SP,5,,2,5340,,,Mettler,Marianne,503,False,,,,,396
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Uzwil,3408,True,7355,,2303,3,18,21,2282,635,0,40441,SP,5,,2,5340,,,Pataky,Daniel,511,False,,,,,156
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Uzwil,3408,True,7355,,2303,3,18,21,2282,635,0,40441,SP,5,,2,5340,,,Rutz-Dürst,Valeria,505,False,,,,,286
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Uzwil,3408,True,7355,,2303,3,18,21,2282,635,0,40441,SP,5,,2,5340,,,Scheiflinger,Bettina,507,False,,,,,183
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Uzwil,3408,True,7355,,2303,3,18,21,2282,635,0,40441,SP,5,,2,5340,,,Sulzer,Dario,508,False,,,,,183
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Uzwil,3408,True,7355,,2303,3,18,21,2282,635,0,40441,SP,5,,2,5340,,,Wismer,Samuel,506,False,,,,,238
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Uzwil,3408,True,7355,,2303,3,18,21,2282,635,0,40441,SP,5,,2,5340,,,Wyder,Daniel,514,False,,,,,399
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Uzwil,3408,True,7355,,2303,3,18,21,2282,635,0,40441,SP,5,,2,5340,,,Zahner,Mark,518,False,,,,,207
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Uzwil,3408,True,7355,,2303,3,18,21,2282,635,0,40441,SVP,3,,6,11304,,,Böhi,Erwin,301,True,,,,,740
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Uzwil,3408,True,7355,,2303,3,18,21,2282,635,0,40441,SVP,3,,6,11304,,,Capraro,Agnes,305,False,,,,,622
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Uzwil,3408,True,7355,,2303,3,18,21,2282,635,0,40441,SVP,3,,6,11304,,,Egli,Lorenz,302,True,,,,,707
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Uzwil,3408,True,7355,,2303,3,18,21,2282,635,0,40441,SVP,3,,6,11304,,,Gahlinger,Damian,306,False,,,,,562
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Uzwil,3408,True,7355,,2303,3,18,21,2282,635,0,40441,SVP,3,,6,11304,,,Haag-Brunner,Peter,307,False,,,,,548
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Uzwil,3408,True,7355,,2303,3,18,21,2282,635,0,40441,SVP,3,,6,11304,,,Hauser,Erwin,308,False,,,,,509
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Uzwil,3408,True,7355,,2303,3,18,21,2282,635,0,40441,SVP,3,,6,11304,,,Hegelbach,Marcel,309,True,,,,,586
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Uzwil,3408,True,7355,,2303,3,18,21,2282,635,0,40441,SVP,3,,6,11304,,,Kerschbaumer,Stefan,310,False,,,,,556
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Uzwil,3408,True,7355,,2303,3,18,21,2282,635,0,40441,SVP,3,,6,11304,,,Knöpfli,Max,311,False,,,,,560
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Uzwil,3408,True,7355,,2303,3,18,21,2282,635,0,40441,SVP,3,,6,11304,,,Koller,Fredy,312,False,,,,,482
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Uzwil,3408,True,7355,,2303,3,18,21,2282,635,0,40441,SVP,3,,6,11304,,,Kölliker,Stefan,313,True,,,,,706
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Uzwil,3408,True,7355,,2303,3,18,21,2282,635,0,40441,SVP,3,,6,11304,,,Meile,Peter,303,True,,,,,651
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Uzwil,3408,True,7355,,2303,3,18,21,2282,635,0,40441,SVP,3,,6,11304,,,Rombach,Max,314,False,,,,,647
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Uzwil,3408,True,7355,,2303,3,18,21,2282,635,0,40441,SVP,3,,6,11304,,,Rüdiger,Klaus,315,False,,,,,523
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Uzwil,3408,True,7355,,2303,3,18,21,2282,635,0,40441,SVP,3,,6,11304,,,Rüegg-Gautschi,Eveline,304,True,,,,,628
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Uzwil,3408,True,7355,,2303,3,18,21,2282,635,0,40441,SVP,3,,6,11304,,,Scheiwiller,Bruno,316,False,,,,,527
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Uzwil,3408,True,7355,,2303,3,18,21,2282,635,0,40441,SVP,3,,6,11304,,,Wildhaber,Mario,317,False,,,,,460
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,CVP,2,,5,18175,,,Bosshart,Roland M.,207,False,,,,,828
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,CVP,2,,5,18175,,,Brunner,August,208,False,,,,,644
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,CVP,2,,5,18175,,,Cincera,Roger,209,False,,,,,520
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,CVP,2,,5,18175,,,Cozzio,Bruno,210,False,,,,,734
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,CVP,2,,5,18175,,,Dobler,Ernst,201,True,,,,,1167
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,CVP,2,,5,18175,,,Eugster,Armin,202,True,,,,,1953
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,CVP,2,,5,18175,,,Gähwiler-Wick,Paul,211,False,,,,,521
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,CVP,2,,5,18175,,,Grämiger,Michelle,212,False,,,,,855
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,CVP,2,,5,18175,,,Hartmann,Susanne,213,False,,,,,1343
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,CVP,2,,5,18175,,,Kühne,Raphael,203,True,,,,,1135
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,CVP,2,,5,18175,,,Meier-Scherrer,Monika,214,False,,,,,597
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,CVP,2,,5,18175,,,Metzger,Elmar,215,False,,,,,507
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,CVP,2,,5,18175,,,Muchenberger,Werner,216,False,,,,,554
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,CVP,2,,5,18175,,,Sartory,Beda,204,False,,,,,1537
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,CVP,2,,5,18175,,,Stillhart,Monika,217,False,,,,,794
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,CVP,2,,5,18175,,,Stolz,August,218,False,,,,,698
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,CVP,2,,5,18175,,,Storchenegger,Martha,205,True,,,,,1115
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,CVP,2,,5,18175,,,Trunz,Karlpeter,206,True,,,,,978
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,EVP,6,,0,2132,2,,Belz,Stefan,610,False,,,,,97
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,EVP,6,,0,2132,2,,Buess,Pia,607,False,,,,,98
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,EVP,6,,0,2132,2,,Burkhart,Peter,613,False,,,,,121
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,EVP,6,,0,2132,2,,Dörig-Beerli,Jacqueline,603,False,,,,,107
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,EVP,6,,0,2132,2,,Fässler,Rösli,605,False,,,,,86
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,EVP,6,,0,2132,2,,Fitze,David,608,False,,,,,100
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,EVP,6,,0,2132,2,,Gantenbein,Hubert,611,False,,,,,177
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,EVP,6,,0,2132,2,,Gsell,Patrick,615,False,,,,,86
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,EVP,6,,0,2132,2,,Hauser,Peter,601,False,,,,,320
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,EVP,6,,0,2132,2,,Kammermann,Marie-Louise,616,False,,,,,129
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,EVP,6,,0,2132,2,,Kästli,Moritz,612,False,,,,,83
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,EVP,6,,0,2132,2,,Neuweiler,Markus,604,False,,,,,130
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,EVP,6,,0,2132,2,,Rüegg,Loré,614,False,,,,,92
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,EVP,6,,0,2132,2,,Spierings,Adriaan,606,False,,,,,85
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,EVP,6,,0,2132,2,,Trüb,Nathanael,602,False,,,,,207
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,EVP,6,,0,2132,2,,Widmer,Brigitte,609,False,,,,,92
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,FDP,4,,4,10003,1,,Ammann,Gaudenz,406,False,,,,,288
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,FDP,4,,4,10003,1,,Arnold-Raschle,Silvia,407,False,,,,,459
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,FDP,4,,4,10003,1,,Bachmann,Marc,408,False,,,,,439
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,FDP,4,,4,10003,1,,Baer,René,401,True,,,,,730
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,FDP,4,,4,10003,1,,Baumann,Erich,409,False,,,,,283
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,FDP,4,,4,10003,1,,Diethelm-Knoepfel,Monika,410,False,,,,,335
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,FDP,4,,4,10003,1,,Eckenfels,René,411,False,,,,,269
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,FDP,4,,4,10003,1,,Frei,Stefan,412,False,,,,,485
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,FDP,4,,4,10003,1,,Hoch Bänziger,Nadine,413,False,,,,,313
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,FDP,4,,4,10003,1,,Lusti,Bruno,402,True,,,,,693
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,FDP,4,,4,10003,1,,Mächler,Franz,403,True,,,,,1279
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,FDP,4,,4,10003,1,,Mächler,Marc,404,True,,,,,844
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,FDP,4,,4,10003,1,,Manser,Emil,414,False,,,,,257
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,FDP,4,,4,10003,1,,Schiltknecht,Erika,415,False,,,,,337
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,FDP,4,,4,10003,1,,Stebler,Susanna,416,False,,,,,258
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,FDP,4,,4,10003,1,,Stengel,Paul,417,False,,,,,272
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,FDP,4,,4,10003,1,,Widmer,Andreas,405,False,,,,,1181
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,FDP,4,,4,10003,1,,Wyss,Ralph,418,False,,,,,278
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,GLP,10,,0,2426,,,Aerne,Kurt,1003,False,,,,,228
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,GLP,10,,0,2426,,,Anderegg,Werner,1004,False,,,,,232
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,GLP,10,,0,2426,,,Büeler,Bosco,1001,False,,,,,629
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,GLP,10,,0,2426,,,Gerber,Daniel,1005,False,,,,,242
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,GLP,10,,0,2426,,,Häusermann,Daniel,1006,False,,,,,239
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,GLP,10,,0,2426,,,Schwarz,Alexander,1007,False,,,,,220
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,GLP,10,,0,2426,,,Zuberbühler,Katharina,1002,False,,,,,252
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,GRÜ,8,,1,4646,3,,Brunner-Nüesch,Eliane,818,False,,,,,104
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Wil (SG),3425,True,10844,,3777,2,20,22,3755,849,0,66741,GRÜ,8,,1,4646,3,,Debrunner,Marlise,806,False,,,,,123
