election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Toggenburg,Stein (SG),3356,True,290,,127,0,3,3,124,201,0,667,Keller,Josef,6,True,CVP,#d28b00,,,91
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Toggenburg,Stein (SG),3356,True,290,,127,0,3,3,124,201,0,667,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,99
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Toggenburg,Stein (SG),3356,True,290,,127,0,3,3,124,201,0,667,Schönenberger,Peter,8,True,CVP,#d28b00,,,80
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Toggenburg,Stein (SG),3356,True,290,,127,0,3,3,124,201,0,667,Stöckling,Hans Ulrich,9,True,FDP,#0084c7,,,82
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Toggenburg,Stein (SG),3356,True,290,,127,0,3,3,124,201,0,667,Straub,Markus,10,False,SVP,#408b3d,,,40
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Toggenburg,St. Peterzell,3376,True,790,,299,1,2,3,296,424,0,1648,Grüninger,Anton,1,False,CVP,#d28b00,,,106
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Toggenburg,St. Peterzell,3376,True,790,,299,1,2,3,296,424,0,1648,Haag,Willi,2,True,FDP,#0084c7,,,217
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Toggenburg,St. Peterzell,3376,True,790,,299,1,2,3,296,424,0,1648,Hanselmann,Heidi,3,False,SP,#c31906,,,89
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Toggenburg,St. Peterzell,3376,True,790,,299,1,2,3,296,424,0,1648,Hilber,Kathrin,4,True,SP,#c31906,,,172
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Toggenburg,St. Peterzell,3376,True,790,,299,1,2,3,296,424,0,1648,Jörin,Ernst,5,False,SVP,#408b3d,,,116
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Toggenburg,St. Peterzell,3376,True,790,,299,1,2,3,296,424,0,1648,Keller,Josef,6,True,CVP,#d28b00,,,210
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Toggenburg,St. Peterzell,3376,True,790,,299,1,2,3,296,424,0,1648,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,234
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Toggenburg,St. Peterzell,3376,True,790,,299,1,2,3,296,424,0,1648,Schönenberger,Peter,8,True,CVP,#d28b00,,,186
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Toggenburg,St. Peterzell,3376,True,790,,299,1,2,3,296,424,0,1648,Stöckling,Hans Ulrich,9,True,FDP,#0084c7,,,191
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Toggenburg,St. Peterzell,3376,True,790,,299,1,2,3,296,424,0,1648,Straub,Markus,10,False,SVP,#408b3d,,,92
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Toggenburg,Wattwil,3377,True,4919,,2008,10,11,21,1987,2912,0,10997,Grüninger,Anton,1,False,CVP,#d28b00,,,323
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Toggenburg,Wattwil,3377,True,4919,,2008,10,11,21,1987,2912,0,10997,Haag,Willi,2,True,FDP,#0084c7,,,1455
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Toggenburg,Wattwil,3377,True,4919,,2008,10,11,21,1987,2912,0,10997,Hanselmann,Heidi,3,False,SP,#c31906,,,939
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Toggenburg,Wattwil,3377,True,4919,,2008,10,11,21,1987,2912,0,10997,Hilber,Kathrin,4,True,SP,#c31906,,,1327
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Toggenburg,Wattwil,3377,True,4919,,2008,10,11,21,1987,2912,0,10997,Jörin,Ernst,5,False,SVP,#408b3d,,,777
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Toggenburg,Wattwil,3377,True,4919,,2008,10,11,21,1987,2912,0,10997,Keller,Josef,6,True,CVP,#d28b00,,,1377
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Toggenburg,Wattwil,3377,True,4919,,2008,10,11,21,1987,2912,0,10997,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,1609
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Toggenburg,Wattwil,3377,True,4919,,2008,10,11,21,1987,2912,0,10997,Schönenberger,Peter,8,True,CVP,#d28b00,,,1178
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Toggenburg,Wattwil,3377,True,4919,,2008,10,11,21,1987,2912,0,10997,Stöckling,Hans Ulrich,9,True,FDP,#0084c7,,,1184
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Toggenburg,Wattwil,3377,True,4919,,2008,10,11,21,1987,2912,0,10997,Straub,Markus,10,False,SVP,#408b3d,,,648
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Toggenburg,Wildhaus,3357,True,884,,362,1,3,4,358,619,0,1887,Grüninger,Anton,1,False,CVP,#d28b00,,,108
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Toggenburg,Wildhaus,3357,True,884,,362,1,3,4,358,619,0,1887,Haag,Willi,2,True,FDP,#0084c7,,,250
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Toggenburg,Wildhaus,3357,True,884,,362,1,3,4,358,619,0,1887,Hanselmann,Heidi,3,False,SP,#c31906,,,78
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Toggenburg,Wildhaus,3357,True,884,,362,1,3,4,358,619,0,1887,Hilber,Kathrin,4,True,SP,#c31906,,,171
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Toggenburg,Wildhaus,3357,True,884,,362,1,3,4,358,619,0,1887,Jörin,Ernst,5,False,SVP,#408b3d,,,220
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Toggenburg,Wildhaus,3357,True,884,,362,1,3,4,358,619,0,1887,Keller,Josef,6,True,CVP,#d28b00,,,217
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Toggenburg,Wildhaus,3357,True,884,,362,1,3,4,358,619,0,1887,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,263
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Toggenburg,Wildhaus,3357,True,884,,362,1,3,4,358,619,0,1887,Schönenberger,Peter,8,True,CVP,#d28b00,,,211
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Toggenburg,Wildhaus,3357,True,884,,362,1,3,4,358,619,0,1887,Stöckling,Hans Ulrich,9,True,FDP,#0084c7,,,206
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Toggenburg,Wildhaus,3357,True,884,,362,1,3,4,358,619,0,1887,Straub,Markus,10,False,SVP,#408b3d,,,152
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Buchs (SG),3271,True,6254,,2095,11,18,29,2066,3466,0,10996,Grüninger,Anton,1,False,CVP,#d28b00,,,672
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Buchs (SG),3271,True,6254,,2095,11,18,29,2066,3466,0,10996,Haag,Willi,2,True,FDP,#0084c7,,,1423
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Buchs (SG),3271,True,6254,,2095,11,18,29,2066,3466,0,10996,Hanselmann,Heidi,3,False,SP,#c31906,,,933
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Buchs (SG),3271,True,6254,,2095,11,18,29,2066,3466,0,10996,Hilber,Kathrin,4,True,SP,#c31906,,,1308
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Buchs (SG),3271,True,6254,,2095,11,18,29,2066,3466,0,10996,Jörin,Ernst,5,False,SVP,#408b3d,,,755
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Buchs (SG),3271,True,6254,,2095,11,18,29,2066,3466,0,10996,Keller,Josef,6,True,CVP,#d28b00,,,1251
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Buchs (SG),3271,True,6254,,2095,11,18,29,2066,3466,0,10996,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,1530
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Buchs (SG),3271,True,6254,,2095,11,18,29,2066,3466,0,10996,Schönenberger,Peter,8,True,CVP,#d28b00,,,1166
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Buchs (SG),3271,True,6254,,2095,11,18,29,2066,3466,0,10996,Stöckling,Hans Ulrich,9,True,FDP,#0084c7,,,1079
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Buchs (SG),3271,True,6254,,2095,11,18,29,2066,3466,0,10996,Straub,Markus,10,False,SVP,#408b3d,,,650
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Gams,3272,True,1916,,782,4,10,14,768,1086,0,4290,Grüninger,Anton,1,False,CVP,#d28b00,,,390
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Gams,3272,True,1916,,782,4,10,14,768,1086,0,4290,Haag,Willi,2,True,FDP,#0084c7,,,557
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Gams,3272,True,1916,,782,4,10,14,768,1086,0,4290,Hanselmann,Heidi,3,False,SP,#c31906,,,248
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Gams,3272,True,1916,,782,4,10,14,768,1086,0,4290,Hilber,Kathrin,4,True,SP,#c31906,,,499
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Gams,3272,True,1916,,782,4,10,14,768,1086,0,4290,Jörin,Ernst,5,False,SVP,#408b3d,,,262
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Gams,3272,True,1916,,782,4,10,14,768,1086,0,4290,Keller,Josef,6,True,CVP,#d28b00,,,569
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Gams,3272,True,1916,,782,4,10,14,768,1086,0,4290,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,591
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Gams,3272,True,1916,,782,4,10,14,768,1086,0,4290,Schönenberger,Peter,8,True,CVP,#d28b00,,,524
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Gams,3272,True,1916,,782,4,10,14,768,1086,0,4290,Stöckling,Hans Ulrich,9,True,FDP,#0084c7,,,415
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Gams,3272,True,1916,,782,4,10,14,768,1086,0,4290,Straub,Markus,10,False,SVP,#408b3d,,,213
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Grabs,3273,True,4222,,1329,7,11,18,1311,1538,0,7639,Grüninger,Anton,1,False,CVP,#d28b00,,,440
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Grabs,3273,True,4222,,1329,7,11,18,1311,1538,0,7639,Haag,Willi,2,True,FDP,#0084c7,,,1043
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Grabs,3273,True,4222,,1329,7,11,18,1311,1538,0,7639,Hanselmann,Heidi,3,False,SP,#c31906,,,523
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Grabs,3273,True,4222,,1329,7,11,18,1311,1538,0,7639,Hilber,Kathrin,4,True,SP,#c31906,,,813
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Grabs,3273,True,4222,,1329,7,11,18,1311,1538,0,7639,Jörin,Ernst,5,False,SVP,#408b3d,,,571
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Grabs,3273,True,4222,,1329,7,11,18,1311,1538,0,7639,Keller,Josef,6,True,CVP,#d28b00,,,928
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Grabs,3273,True,4222,,1329,7,11,18,1311,1538,0,7639,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,1106
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Grabs,3273,True,4222,,1329,7,11,18,1311,1538,0,7639,Schönenberger,Peter,8,True,CVP,#d28b00,,,851
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Grabs,3273,True,4222,,1329,7,11,18,1311,1538,0,7639,Stöckling,Hans Ulrich,9,True,FDP,#0084c7,,,757
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Grabs,3273,True,4222,,1329,7,11,18,1311,1538,0,7639,Straub,Markus,10,False,SVP,#408b3d,,,508
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Sennwald,3274,True,2881,,848,2,10,12,836,1192,0,4660,Grüninger,Anton,1,False,CVP,#d28b00,,,272
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Sennwald,3274,True,2881,,848,2,10,12,836,1192,0,4660,Haag,Willi,2,True,FDP,#0084c7,,,642
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Sennwald,3274,True,2881,,848,2,10,12,836,1192,0,4660,Hanselmann,Heidi,3,False,SP,#c31906,,,323
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Sennwald,3274,True,2881,,848,2,10,12,836,1192,0,4660,Hilber,Kathrin,4,True,SP,#c31906,,,505
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Sennwald,3274,True,2881,,848,2,10,12,836,1192,0,4660,Jörin,Ernst,5,False,SVP,#408b3d,,,344
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Sennwald,3274,True,2881,,848,2,10,12,836,1192,0,4660,Keller,Josef,6,True,CVP,#d28b00,,,528
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Sennwald,3274,True,2881,,848,2,10,12,836,1192,0,4660,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,672
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Sennwald,3274,True,2881,,848,2,10,12,836,1192,0,4660,Schönenberger,Peter,8,True,CVP,#d28b00,,,498
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Sennwald,3274,True,2881,,848,2,10,12,836,1192,0,4660,Stöckling,Hans Ulrich,9,True,FDP,#0084c7,,,518
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Sennwald,3274,True,2881,,848,2,10,12,836,1192,0,4660,Straub,Markus,10,False,SVP,#408b3d,,,302
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Sevelen,3275,True,2474,,799,4,5,9,790,1383,0,4147,Grüninger,Anton,1,False,CVP,#d28b00,,,242
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Sevelen,3275,True,2474,,799,4,5,9,790,1383,0,4147,Haag,Willi,2,True,FDP,#0084c7,,,529
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Sevelen,3275,True,2474,,799,4,5,9,790,1383,0,4147,Hanselmann,Heidi,3,False,SP,#c31906,,,348
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Sevelen,3275,True,2474,,799,4,5,9,790,1383,0,4147,Hilber,Kathrin,4,True,SP,#c31906,,,499
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Sevelen,3275,True,2474,,799,4,5,9,790,1383,0,4147,Jörin,Ernst,5,False,SVP,#408b3d,,,304
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Sevelen,3275,True,2474,,799,4,5,9,790,1383,0,4147,Keller,Josef,6,True,CVP,#d28b00,,,454
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Sevelen,3275,True,2474,,799,4,5,9,790,1383,0,4147,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,562
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Sevelen,3275,True,2474,,799,4,5,9,790,1383,0,4147,Schönenberger,Peter,8,True,CVP,#d28b00,,,431
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Sevelen,3275,True,2474,,799,4,5,9,790,1383,0,4147,Stöckling,Hans Ulrich,9,True,FDP,#0084c7,,,395
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Sevelen,3275,True,2474,,799,4,5,9,790,1383,0,4147,Straub,Markus,10,False,SVP,#408b3d,,,279
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Wartau,3276,True,2954,,1167,16,0,16,1151,1995,0,6062,Grüninger,Anton,1,False,CVP,#d28b00,,,353
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Werdenberg,Wartau,3276,True,2954,,1167,16,0,16,1151,1995,0,6062,Haag,Willi,2,True,FDP,#0084c7,,,786
