election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,897,,339,0,3,3,336,43,0,3653,SPGRÜ,04,,2,594,,,Thurnherr,Christoph,04.01,True,,,,,123
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,897,,339,0,3,3,336,43,0,3653,SPGRÜ,04,,2,594,,,Wetter,Natascha,04.08,False,,,,,45
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,897,,339,0,3,3,336,43,0,3653,SVP,01a,#138C3F,4,944,1,,Bösch,Thomas,01a.05,False,,,,,71
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,897,,339,0,3,3,336,43,0,3653,SVP,01a,#138C3F,4,944,1,,Eberhard,Wendelin,01a.06,False,,,,,66
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,897,,339,0,3,3,336,43,0,3653,SVP,01a,#138C3F,4,944,1,,Gerig,Mirco,01a.03,True,,,,,90
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,897,,339,0,3,3,336,43,0,3653,SVP,01a,#138C3F,4,944,1,,Huber,Lukas,01a.07,False,,,,,62
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,897,,339,0,3,3,336,43,0,3653,SVP,01a,#138C3F,4,944,1,,Keller,Marc,01a.08,False,,,,,43
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,897,,339,0,3,3,336,43,0,3653,SVP,01a,#138C3F,4,944,1,,Louis,Ivan,01a.04,True,,,,,115
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,897,,339,0,3,3,336,43,0,3653,SVP,01a,#138C3F,4,944,1,,Rutz,Trudi,01a.09,False,,,,,58
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,897,,339,0,3,3,336,43,0,3653,SVP,01a,#138C3F,4,944,1,,Spoerlé,Christian,01a.02,True,,,,,94
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,897,,339,0,3,3,336,43,0,3653,SVP,01a,#138C3F,4,944,1,,Staub,Dominic,01a.10,False,,,,,73
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,897,,339,0,3,3,336,43,0,3653,SVP,01a,#138C3F,4,944,1,,Thalmann,Linus,01a.01,True,,,,,147
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,897,,339,0,3,3,336,43,0,3653,SVP,01a,#138C3F,4,944,1,,Vogel,Christian,01a.11,False,,,,,91
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,897,,339,0,3,3,336,43,0,3653,SVP_L,01b,#138C3F,0,166,1,,Baal,Gabriel,01b.02,False,,,,,9
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,897,,339,0,3,3,336,43,0,3653,SVP_L,01b,#138C3F,0,166,1,,Baumann,Yannick,01b.01,False,,,,,10
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,897,,339,0,3,3,336,43,0,3653,SVP_L,01b,#138C3F,0,166,1,,Durscher,Jakob,01b.03,False,,,,,8
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,897,,339,0,3,3,336,43,0,3653,SVP_L,01b,#138C3F,0,166,1,,Gebert,Adrian,01b.04,False,,,,,8
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,897,,339,0,3,3,336,43,0,3653,SVP_L,01b,#138C3F,0,166,1,,Habegger,Rolf,01b.05,False,,,,,10
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,897,,339,0,3,3,336,43,0,3653,SVP_L,01b,#138C3F,0,166,1,,Huldi,Jessica,01b.06,False,,,,,13
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,897,,339,0,3,3,336,43,0,3653,SVP_L,01b,#138C3F,0,166,1,,Jordi,Julius,01b.07,False,,,,,31
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,897,,339,0,3,3,336,43,0,3653,SVP_L,01b,#138C3F,0,166,1,,Keller,Luca,01b.08,False,,,,,8
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,897,,339,0,3,3,336,43,0,3653,SVP_L,01b,#138C3F,0,166,1,,Kuratli,Fabian,01b.09,False,,,,,7
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,897,,339,0,3,3,336,43,0,3653,SVP_L,01b,#138C3F,0,166,1,,Moos,Peter,01b.10,False,,,,,8
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,897,,339,0,3,3,336,43,0,3653,SVP_L,01b,#138C3F,0,166,1,,Wisler,Dänu,01b.11,False,,,,,50
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,CVP,02a,#F49402,3,4435,2,,Brändle,Karl,02a.02,True,,,,,619
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,CVP,02a,#F49402,3,4435,2,,Fust,Lukas,02a.04,False,,,,,137
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,CVP,02a,#F49402,3,4435,2,,Gmür,Adrian,02a.05,False,,,,,200
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,CVP,02a,#F49402,3,4435,2,,Gunzenreiner,Alois,02a.06,False,,,,,1105
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,CVP,02a,#F49402,3,4435,2,,Gygax,Raphael,02a.07,False,,,,,176
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,CVP,02a,#F49402,3,4435,2,,Huser,Christian,02a.08,False,,,,,171
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,CVP,02a,#F49402,3,4435,2,,Meier,Josef,02a.09,False,,,,,135
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,CVP,02a,#F49402,3,4435,2,,Müller,Mathias,02a.03,True,,,,,791
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,CVP,02a,#F49402,3,4435,2,,Schwizer,Angelo,02a.10,False,,,,,107
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,CVP,02a,#F49402,3,4435,2,,Thoma,Hansruedi,02a.11,False,,,,,147
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,CVP,02a,#F49402,3,4435,2,,Widmer,Andreas,02a.01,True,,,,,673
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,CVP_F,02b,#F49402,0,484,2,,Buscetto-Zentner,Gabriela,02b.01,False,,,,,47
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,CVP_F,02b,#F49402,0,484,2,,Eckert,Patricia,02b.02,False,,,,,72
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,CVP_F,02b,#F49402,0,484,2,,Fust,Corinne,02b.03,False,,,,,68
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,CVP_F,02b,#F49402,0,484,2,,Gressbach-Widmer,Nicole,02b.04,False,,,,,62
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,CVP_F,02b,#F49402,0,484,2,,Kutzelmann,Claudia,02b.05,False,,,,,22
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,CVP_F,02b,#F49402,0,484,2,,Müller,Christine,02b.06,False,,,,,28
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,CVP_F,02b,#F49402,0,484,2,,Rüegg,Anita,02b.07,False,,,,,38
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,CVP_F,02b,#F49402,0,484,2,,Schönenberger,Lisbeth,02b.08,False,,,,,84
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,CVP_F,02b,#F49402,0,484,2,,Tinner-Mannhart,Yvonne,02b.09,False,,,,,37
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,CVP_J,02c,#F49402,0,536,2,,Bürge,Noëlle,02c.06,False,,,,,25
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,CVP_J,02c,#F49402,0,536,2,,Christen,Marino,02c.04,False,,,,,18
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,CVP_J,02c,#F49402,0,536,2,,Fari,Dario,02c.07,False,,,,,20
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,CVP_J,02c,#F49402,0,536,2,,Kostezer,Ramon,02c.08,False,,,,,12
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,CVP_J,02c,#F49402,0,536,2,,Oswald,Jenifer,02c.03,False,,,,,29
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,CVP_J,02c,#F49402,0,536,2,,Raschle,Patrik,02c.02,False,,,,,39
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,CVP_J,02c,#F49402,0,536,2,,Werder,Fabian,02c.09,False,,,,,51
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,CVP_J,02c,#F49402,0,536,2,,Widmer,Christian,02c.05,False,,,,,194
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,CVP_J,02c,#F49402,0,536,2,,Widmer,Daniel,02c.10,False,,,,,16
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,CVP_J,02c,#F49402,0,536,2,,Widmer,Mirjam,02c.11,False,,,,,111
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,CVP_J,02c,#F49402,0,536,2,,Zingg,Silvan,02c.01,False,,,,,21
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,EDU,05,#7f6b65,0,402,,,Dorrer,Markus,05.02,False,,,,,105
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,EDU,05,#7f6b65,0,402,,,Leisi,Lisa,05.01,False,,,,,154
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,FDP,03a,#0083C7,2,3081,3,,Abderhalden,Andrea,03a.03,False,,,,,324
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,FDP,03a,#0083C7,2,3081,3,,Gehrig,Donja,03a.04,False,,,,,200
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,FDP,03a,#0083C7,2,3081,3,,Hildebrand,Christian,03a.05,False,,,,,223
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,FDP,03a,#0083C7,2,3081,3,,Kobelt,Tobias,03a.06,False,,,,,205
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,FDP,03a,#0083C7,2,3081,3,,Kündig,Regula,03a.07,False,,,,,150
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,FDP,03a,#0083C7,2,3081,3,,Looser,Kilian,03a.02,True,,,,,405
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,FDP,03a,#0083C7,2,3081,3,,Schmid,Flurin,03a.08,False,,,,,367
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,FDP,03a,#0083C7,2,3081,3,,Schuler,Ruben,03a.09,False,,,,,304
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,FDP,03a,#0083C7,2,3081,3,,Seelhofer,Simon,03a.10,False,,,,,149
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,FDP,03a,#0083C7,2,3081,3,,Stadler,Imelda,03a.01,True,,,,,506
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,FDP,03a,#0083C7,2,3081,3,,Stump,André,03a.11,False,,,,,100
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,FDP_J,03b,#0083C7,0,368,3,,Baumgartner,Seraina,03b.02,False,,,,,53
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,FDP_J,03b,#0083C7,0,368,3,,Frei,Lars,03b.06,False,,,,,13
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,FDP_J,03b,#0083C7,0,368,3,,Güttinger,Sandro,03b.08,False,,,,,57
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,FDP_J,03b,#0083C7,0,368,3,,Hodzic,Amer,03b.07,False,,,,,48
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,FDP_J,03b,#0083C7,0,368,3,,Kessler,Xenia,03b.09,False,,,,,14
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,FDP_J,03b,#0083C7,0,368,3,,Krämer,Simon,03b.10,False,,,,,19
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,FDP_J,03b,#0083C7,0,368,3,,Lang,Lee-Roy,03b.11,False,,,,,9
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,FDP_J,03b,#0083C7,0,368,3,,Meier,Lucas,03b.01,False,,,,,20
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,FDP_J,03b,#0083C7,0,368,3,,Räss,Roman,03b.04,False,,,,,25
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,FDP_J,03b,#0083C7,0,368,3,,Senn,Beni,03b.05,False,,,,,7
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,FDP_J,03b,#0083C7,0,368,3,,Stillhard,Nicolas,03b.03,False,,,,,20
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,GLP,06,#aeca00,0,703,,,Alther,Andreas,06.02,False,,,,,98
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,GLP,06,#aeca00,0,703,,,Bruderer,Tobias,06.03,False,,,,,96
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,GLP,06,#aeca00,0,703,,,Büchel,Silvan,06.06,False,,,,,88
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5471,,1926,0,17,17,1909,361,0,20638,GLP,06,#aeca00,0,703,,,Leitz,Barnaby,06.07,False,,,,,36
