election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,SP,2,#c31906,2,2345,,,Kamm,Daniel,216,False,,,,,80
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,SP,2,#c31906,2,2345,,,Karabudak,Sahika,207,False,,,,,105
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,SP,2,#c31906,2,2345,,,Keller,Eva B.,202,True,,,,,224
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,SP,2,#c31906,2,2345,,,Kofler,Josef,201,True,,,,,444
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,SP,2,#c31906,2,2345,,,Kuster,Ivo,206,False,,,,,137
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,SP,2,#c31906,2,2345,,,Lehner,Benno,213,False,,,,,87
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,SP,2,#c31906,2,2345,,,Meyer,Daniela,205,False,,,,,110
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,SP,2,#c31906,2,2345,,,Minikus,Roger,209,False,,,,,85
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,SP,2,#c31906,2,2345,,,Yigit,Mehmet Ali,211,False,,,,,104
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,SP,2,#c31906,2,2345,,,Zwicky,Roman,210,False,,,,,98
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,SVP,4,#408b3d,6,4210,,,Blarer,Roger,407,False,,,,,226
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,SVP,4,#408b3d,6,4210,,,Bühler,René,403,True,,,,,583
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,SVP,4,#408b3d,6,4210,,,Chandiramani,Christopher,404,True,,,,,474
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,SVP,4,#408b3d,6,4210,,,Fürer-Ulrich,Hedy,406,True,,,,,225
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,SVP,4,#408b3d,6,4210,,,Gmür,Dominik,408,False,,,,,230
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,SVP,4,#408b3d,6,4210,,,Kälin,Kurt,409,False,,,,,217
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,SVP,4,#408b3d,6,4210,,,Leo,Vito,410,False,,,,,194
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,SVP,4,#408b3d,6,4210,,,Rrustemi,Ambroz,411,False,,,,,194
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,SVP,4,#408b3d,6,4210,,,Rüegg,Christian,402,True,,,,,502
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,SVP,4,#408b3d,6,4210,,,Steiner,Marianne,401,True,,,,,560
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,SVP,4,#408b3d,6,4210,,,Umher,David,412,False,,,,,211
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,SVP,4,#408b3d,6,4210,,,Zahner,Bernhard,405,True,,,,,228
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,"UGS GR, Jung",7,,0,247,2,,Bernhardsgrütter,Aron,701,False,,,,,45
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,"UGS GR, Jung",7,,0,247,2,,Fischli,Martina,702,False,,,,,28
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,"UGS GR, Jung",7,,0,247,2,,Grob,Severin,703,False,,,,,27
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,"UGS GR, Jung",7,,0,247,2,,Jäggli,Gregory,705,False,,,,,26
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,"UGS GR, Jung",7,,0,247,2,,Kuster,Patrik,707,False,,,,,24
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,"UGS GR, Jung",7,,0,247,2,,Müller,Sascha,708,False,,,,,24
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,"UGS GR, Jung",7,,0,247,2,,Schnyder,Elvira,704,False,,,,,21
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,"UGS GR, Jung",7,,0,247,2,,Zweifel,Yasmine,706,False,,,,,31
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,UGS/GRÜ,6,,1,1045,2,,Beer Schuler,Elisabeth,604,False,,,,,48
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,UGS/GRÜ,6,,1,1045,2,,Bürgi-Fuchs,Othmar,605,False,,,,,41
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,UGS/GRÜ,6,,1,1045,2,,Fäh,Marco,603,False,,,,,102
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,UGS/GRÜ,6,,1,1045,2,,Faust,Valentin,602,False,,,,,118
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,UGS/GRÜ,6,,1,1045,2,,Kündig,Silvia,601,True,,,,,261
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,UGS/GRÜ,6,,1,1045,2,,Meier-Hafner,Cornelia,606,False,,,,,58
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,UGS/GRÜ,6,,1,1045,2,,Scheidegger,Theo,607,False,,,,,36
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,UGS/GRÜ,6,,1,1045,2,,Schnyder,Norbert,608,False,,,,,42
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,UGS/GRÜ,6,,1,1045,2,,Steinegger,Heidi,609,False,,,,,38
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,UGS/GRÜ,6,,1,1045,2,,Thöni,Lotti,610,False,,,,,46
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,UGS/GRÜ,6,,1,1045,2,,Wäckerlin,Iris,611,False,,,,,39
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,UGS/GRÜ,6,,1,1045,2,,Wick,Georg,612,False,,,,,69
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2285,,971,1,16,17,954,381,0,14883,UGS/GRÜ,6,,1,1045,2,,Würmli,Rahel,613,False,,,,,76
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,CVP,3,#d28b00,4,5045,,,Aerne,Cornel,304,True,,,,,392
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,CVP,3,#d28b00,4,5045,,,Brunner-Gmür,Daniela,310,False,,,,,187
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,CVP,3,#d28b00,4,5045,,,Bucher,Patricia,311,False,,,,,162
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,CVP,3,#d28b00,4,5045,,,Dobler,Ueli,312,False,,,,,201
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,CVP,3,#d28b00,4,5045,,,Frei,Jörg,305,False,,,,,311
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,CVP,3,#d28b00,4,5045,,,Gmür-Preisig,Werner,313,False,,,,,169
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,CVP,3,#d28b00,4,5045,,,Göldi,Peter,303,True,,,,,546
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,CVP,3,#d28b00,4,5045,,,Hofstetter,Thomas,314,False,,,,,213
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,CVP,3,#d28b00,4,5045,,,Lendi,Sandro,309,False,,,,,378
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,CVP,3,#d28b00,4,5045,,,Manhart,Roland,307,False,,,,,175
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,CVP,3,#d28b00,4,5045,,,Morelli,Sandro,306,False,,,,,342
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,CVP,3,#d28b00,4,5045,,,Reichenbach,Karl,308,False,,,,,189
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,CVP,3,#d28b00,4,5045,,,Schwizer,Markus,315,False,,,,,258
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,CVP,3,#d28b00,4,5045,,,Suter,Yvonne,301,True,,,,,613
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,CVP,3,#d28b00,4,5045,,,Weber,Christoph,316,False,,,,,153
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,CVP,3,#d28b00,4,5045,,,Zoller,Erich,302,True,,,,,413
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,FDP,5,#0084c7,3,5208,1,,Artho,Anselm,504,False,,,,,166
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,FDP,5,#0084c7,3,5208,1,,Brunner-Müller,Elisabeth,503,True,,,,,392
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,FDP,5,#0084c7,3,5208,1,,Gisler,Markus,505,False,,,,,185
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,FDP,5,#0084c7,3,5208,1,,Hüppi-Kälin,Rita,506,False,,,,,634
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,FDP,5,#0084c7,3,5208,1,,Kohler,Roman,507,False,,,,,217
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,FDP,5,#0084c7,3,5208,1,,Küng,Herbert,508,False,,,,,191
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,FDP,5,#0084c7,3,5208,1,,Mamie,Marcel,509,False,,,,,150
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,FDP,5,#0084c7,3,5208,1,,Mazura Koch,Stanislav,510,False,,,,,150
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,FDP,5,#0084c7,3,5208,1,,Meier,Christian,511,False,,,,,191
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,FDP,5,#0084c7,3,5208,1,,Pool,Brigitte,512,False,,,,,701
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,FDP,5,#0084c7,3,5208,1,,Rüegg,Thomas,502,True,,,,,416
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,FDP,5,#0084c7,3,5208,1,,Rütsche,Michael,513,False,,,,,462
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,FDP,5,#0084c7,3,5208,1,,Siegrist,Michael,514,False,,,,,166
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,FDP,5,#0084c7,3,5208,1,,Stöckling,Martin,515,False,,,,,204
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,FDP,5,#0084c7,3,5208,1,,Zuberbühler,Peter,501,True,,,,,495
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,FDP JF,1,#0084c7,0,438,1,,Berisha,Urim,103,False,,,,,21
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,FDP JF,1,#0084c7,0,438,1,,Dürr,Rolf,104,False,,,,,19
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,FDP JF,1,#0084c7,0,438,1,,Fäh,Fabius,105,False,,,,,31
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,FDP JF,1,#0084c7,0,438,1,,Helbling,Michael,106,False,,,,,185
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,FDP JF,1,#0084c7,0,438,1,,Ibrahimovic,Ramiz,101,False,,,,,29
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,FDP JF,1,#0084c7,0,438,1,,Maron,Lucio,102,False,,,,,19
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,FDP JF,1,#0084c7,0,438,1,,Miftari,Fitore,107,False,,,,,34
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,FDP JF,1,#0084c7,0,438,1,,Spiess,Marc,108,False,,,,,21
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,GLP / BDP,8,,0,862,,,Bertschinger,Manuela,803,False,,,,,64
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,GLP / BDP,8,,0,862,,,Bertschinger,Sandro,807,False,,,,,38
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,GLP / BDP,8,,0,862,,,Bisig,Andreas,804,False,,,,,55
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3716,,1546,0,4,4,1542,555,0,24117,GLP / BDP,8,,0,862,,,Caminada,Patrick,802,False,,,,,114
