election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1843,,673,7,6,13,660,220,0,1100,Büchel,Roland Rino,3,False,SVP,#138C3F,,,341
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1843,,673,7,6,13,660,220,0,1100,Rechsteiner,Paul,1,True,SP,#E5002B,,,289
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1843,,673,7,6,13,660,220,0,1100,Vereinzelte,,999,False,,,,,7
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1843,,673,7,6,13,660,220,0,1100,Würth,Beni,2,True,CVP,#F49402,,,463
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Werdenberg,Buchs (SG),3271,True,6413,,2024,12,2,14,2010,693,0,3327,Büchel,Roland Rino,3,False,SVP,#138C3F,,,787
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Werdenberg,Buchs (SG),3271,True,6413,,2024,12,2,14,2010,693,0,3327,Rechsteiner,Paul,1,True,SP,#E5002B,,,1216
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Werdenberg,Buchs (SG),3271,True,6413,,2024,12,2,14,2010,693,0,3327,Vereinzelte,,999,False,,,,,16
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Werdenberg,Buchs (SG),3271,True,6413,,2024,12,2,14,2010,693,0,3327,Würth,Beni,2,True,CVP,#F49402,,,1308
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Werdenberg,Gams,3272,True,2174,,749,0,0,0,749,224,0,1274,Büchel,Roland Rino,3,False,SVP,#138C3F,,,327
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Werdenberg,Gams,3272,True,2174,,749,0,0,0,749,224,0,1274,Rechsteiner,Paul,1,True,SP,#E5002B,,,404
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Werdenberg,Gams,3272,True,2174,,749,0,0,0,749,224,0,1274,Vereinzelte,,999,False,,,,,5
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Werdenberg,Gams,3272,True,2174,,749,0,0,0,749,224,0,1274,Würth,Beni,2,True,CVP,#F49402,,,538
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Werdenberg,Grabs,3273,True,4649,,1606,7,2,9,1597,540,0,2654,Büchel,Roland Rino,3,False,SVP,#138C3F,,,671
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Werdenberg,Grabs,3273,True,4649,,1606,7,2,9,1597,540,0,2654,Rechsteiner,Paul,1,True,SP,#E5002B,,,928
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Werdenberg,Grabs,3273,True,4649,,1606,7,2,9,1597,540,0,2654,Vereinzelte,,999,False,,,,,23
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Werdenberg,Grabs,3273,True,4649,,1606,7,2,9,1597,540,0,2654,Würth,Beni,2,True,CVP,#F49402,,,1032
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Werdenberg,Sennwald,3274,True,3197,,1566,12,2,14,1552,628,0,2476,Büchel,Roland Rino,3,False,SVP,#138C3F,,,852
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Werdenberg,Sennwald,3274,True,3197,,1566,12,2,14,1552,628,0,2476,Rechsteiner,Paul,1,True,SP,#E5002B,,,688
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Werdenberg,Sennwald,3274,True,3197,,1566,12,2,14,1552,628,0,2476,Vereinzelte,,999,False,,,,,12
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Werdenberg,Sennwald,3274,True,3197,,1566,12,2,14,1552,628,0,2476,Würth,Beni,2,True,CVP,#F49402,,,924
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Werdenberg,Sevelen,3275,True,2562,,786,5,4,9,777,302,0,1252,Büchel,Roland Rino,3,False,SVP,#138C3F,,,330
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Werdenberg,Sevelen,3275,True,2562,,786,5,4,9,777,302,0,1252,Rechsteiner,Paul,1,True,SP,#E5002B,,,428
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Werdenberg,Sevelen,3275,True,2562,,786,5,4,9,777,302,0,1252,Vereinzelte,,999,False,,,,,10
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Werdenberg,Sevelen,3275,True,2562,,786,5,4,9,777,302,0,1252,Würth,Beni,2,True,CVP,#F49402,,,484
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Werdenberg,Wartau,3276,True,2975,,927,4,0,4,923,331,0,1515,Büchel,Roland Rino,3,False,SVP,#138C3F,,,391
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Werdenberg,Wartau,3276,True,2975,,927,4,0,4,923,331,0,1515,Rechsteiner,Paul,1,True,SP,#E5002B,,,520
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Werdenberg,Wartau,3276,True,2975,,927,4,0,4,923,331,0,1515,Vereinzelte,,999,False,,,,,17
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Werdenberg,Wartau,3276,True,2975,,927,4,0,4,923,331,0,1515,Würth,Beni,2,True,CVP,#F49402,,,587
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Degersheim,3401,True,2537,,955,9,2,11,944,298,0,1590,Büchel,Roland Rino,3,False,SVP,#138C3F,,,329
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Degersheim,3401,True,2537,,955,9,2,11,944,298,0,1590,Rechsteiner,Paul,1,True,SP,#E5002B,,,576
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Degersheim,3401,True,2537,,955,9,2,11,944,298,0,1590,Vereinzelte,,999,False,,,,,11
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Degersheim,3401,True,2537,,955,9,2,11,944,298,0,1590,Würth,Beni,2,True,CVP,#F49402,,,674
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Flawil,3402,True,6001,,1879,6,0,6,1873,621,0,3125,Büchel,Roland Rino,3,False,SVP,#138C3F,,,694
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Flawil,3402,True,6001,,1879,6,0,6,1873,621,0,3125,Rechsteiner,Paul,1,True,SP,#E5002B,,,1138
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Flawil,3402,True,6001,,1879,6,0,6,1873,621,0,3125,Vereinzelte,,999,False,,,,,39
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Flawil,3402,True,6001,,1879,6,0,6,1873,621,0,3125,Würth,Beni,2,True,CVP,#F49402,,,1254
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Jonschwil,3405,True,2592,,949,2,2,4,945,284,0,1606,Büchel,Roland Rino,3,False,SVP,#138C3F,,,421
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Jonschwil,3405,True,2592,,949,2,2,4,945,284,0,1606,Rechsteiner,Paul,1,True,SP,#E5002B,,,533
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Jonschwil,3405,True,2592,,949,2,2,4,945,284,0,1606,Vereinzelte,,999,False,,,,,6
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Jonschwil,3405,True,2592,,949,2,2,4,945,284,0,1606,Würth,Beni,2,True,CVP,#F49402,,,646
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Niederbüren,3422,True,1047,,411,2,0,2,409,76,0,742,Büchel,Roland Rino,3,False,SVP,#138C3F,,,237
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Niederbüren,3422,True,1047,,411,2,0,2,409,76,0,742,Rechsteiner,Paul,1,True,SP,#E5002B,,,156
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Niederbüren,3422,True,1047,,411,2,0,2,409,76,0,742,Vereinzelte,,999,False,,,,,6
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Niederbüren,3422,True,1047,,411,2,0,2,409,76,0,742,Würth,Beni,2,True,CVP,#F49402,,,343
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Niederhelfenschwil,3423,True,2191,,1127,14,3,17,1110,343,0,1877,Büchel,Roland Rino,3,False,SVP,#138C3F,,,563
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Niederhelfenschwil,3423,True,2191,,1127,14,3,17,1110,343,0,1877,Rechsteiner,Paul,1,True,SP,#E5002B,,,502
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Niederhelfenschwil,3423,True,2191,,1127,14,3,17,1110,343,0,1877,Vereinzelte,,999,False,,,,,12
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Niederhelfenschwil,3423,True,2191,,1127,14,3,17,1110,343,0,1877,Würth,Beni,2,True,CVP,#F49402,,,800
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Oberbüren,3424,True,3118,,950,3,1,4,946,314,0,1578,Büchel,Roland Rino,3,False,SVP,#138C3F,,,484
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Oberbüren,3424,True,3118,,950,3,1,4,946,314,0,1578,Rechsteiner,Paul,1,True,SP,#E5002B,,,429
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Oberbüren,3424,True,3118,,950,3,1,4,946,314,0,1578,Vereinzelte,,999,False,,,,,10
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Oberbüren,3424,True,3118,,950,3,1,4,946,314,0,1578,Würth,Beni,2,True,CVP,#F49402,,,655
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Oberuzwil,3407,True,4113,,1433,5,0,5,1428,470,0,2386,Büchel,Roland Rino,3,False,SVP,#138C3F,,,595
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Oberuzwil,3407,True,4113,,1433,5,0,5,1428,470,0,2386,Rechsteiner,Paul,1,True,SP,#E5002B,,,805
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Oberuzwil,3407,True,4113,,1433,5,0,5,1428,470,0,2386,Vereinzelte,,999,False,,,,,18
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Oberuzwil,3407,True,4113,,1433,5,0,5,1428,470,0,2386,Würth,Beni,2,True,CVP,#F49402,,,968
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Uzwil,3408,True,7639,,2285,11,9,20,2265,697,0,3833,Büchel,Roland Rino,3,False,SVP,#138C3F,,,900
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Uzwil,3408,True,7639,,2285,11,9,20,2265,697,0,3833,Rechsteiner,Paul,1,True,SP,#E5002B,,,1334
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Uzwil,3408,True,7639,,2285,11,9,20,2265,697,0,3833,Vereinzelte,,999,False,,,,,27
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Uzwil,3408,True,7639,,2285,11,9,20,2265,697,0,3833,Würth,Beni,2,True,CVP,#F49402,,,1572
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Wil (SG),3427,True,14391,,4847,28,0,28,4819,1518,0,8120,Büchel,Roland Rino,3,False,SVP,#138C3F,,,1729
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Wil (SG),3427,True,14391,,4847,28,0,28,4819,1518,0,8120,Rechsteiner,Paul,1,True,SP,#E5002B,,,2929
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Wil (SG),3427,True,14391,,4847,28,0,28,4819,1518,0,8120,Vereinzelte,,999,False,,,,,60
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Wil (SG),3427,True,14391,,4847,28,0,28,4819,1518,0,8120,Würth,Beni,2,True,CVP,#F49402,,,3402
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Zuzwil (SG),3426,True,3376,,1283,5,8,13,1270,368,0,2172,Büchel,Roland Rino,3,False,SVP,#138C3F,,,618
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Zuzwil (SG),3426,True,3376,,1283,5,8,13,1270,368,0,2172,Rechsteiner,Paul,1,True,SP,#E5002B,,,602
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Zuzwil (SG),3426,True,3376,,1283,5,8,13,1270,368,0,2172,Vereinzelte,,999,False,,,,,14
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Wil,Zuzwil (SG),3426,True,3376,,1283,5,8,13,1270,368,0,2172,Würth,Beni,2,True,CVP,#F49402,,,938
