election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,GRÜ_H,05a,#54ba00,1,1372,3,,Büsser,Julia,05a.05,False,,,,,58
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,GRÜ_H,05a,#54ba00,1,1372,3,,Ehrensperger,Matthias,05a.08,False,,,,,48
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,GRÜ_H,05a,#54ba00,1,1372,3,,Jäggli,Elisabeth,05a.11,False,,,,,49
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,GRÜ_H,05a,#54ba00,1,1372,3,,Klein,Wolfgang,05a.14,False,,,,,42
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,GRÜ_H,05a,#54ba00,1,1372,3,,Marty Knobel,Katja,05a.13,False,,,,,50
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,GRÜ_H,05a,#54ba00,1,1372,3,,Meier,Cornelia,05a.09,False,,,,,64
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,GRÜ_H,05a,#54ba00,1,1372,3,,Rist,Philip,05a.16,False,,,,,49
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,GRÜ_H,05a,#54ba00,1,1372,3,,Rogg,David,05a.04,False,,,,,57
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,GRÜ_H,05a,#54ba00,1,1372,3,,Schnyder,Michèle,05a.15,False,,,,,47
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,GRÜ_H,05a,#54ba00,1,1372,3,,Wespe,Ruth,05a.07,False,,,,,255
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,GRÜ_H,05a,#54ba00,1,1372,3,,Würmli,Rahel,05a.03,False,,,,,121
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,GRÜ_H,05a,#54ba00,1,1372,3,,Zanetti,Marco,05a.06,False,,,,,50
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,GRÜ_H,05a,#54ba00,1,1372,3,,Zschokke,Tanja,05a.01,True,,,,,153
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,GRÜ_J,05b,#54ba00,0,184,3,,Bürgi,Rhea,05b.06,False,,,,,22
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,GRÜ_J,05b,#54ba00,0,184,3,,Casura,Loris,05b.02,False,,,,,38
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,GRÜ_J,05b,#54ba00,0,184,3,,Jäggli,Fiona,05b.01,False,,,,,35
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,GRÜ_J,05b,#54ba00,0,184,3,,Leuzinger,Nadine,05b.03,False,,,,,14
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,GRÜ_J,05b,#54ba00,0,184,3,,Ritler,Moira,05b.04,False,,,,,38
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,GRÜ_J,05b,#54ba00,0,184,3,,Tan,Jasmin,05b.05,False,,,,,26
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,MIT_H,02a,#F49402,4,3255,1,,Aerne,Cornel,02a.02,True,,,,,265
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,MIT_H,02a,#F49402,4,3255,1,,Bartholet,Martin,02a.11,False,,,,,163
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,MIT_H,02a,#F49402,4,3255,1,,Bühler,Andreas,02a.09,False,,,,,144
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,MIT_H,02a,#F49402,4,3255,1,,Corvi,Gabi,02a.07,False,,,,,158
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,MIT_H,02a,#F49402,4,3255,1,,D'Amaro,Bruno,02a.12,False,,,,,159
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,MIT_H,02a,#F49402,4,3255,1,,Dobler,Ueli,02a.06,False,,,,,168
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,MIT_H,02a,#F49402,4,3255,1,,Gehler,Karl,02a.13,False,,,,,107
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,MIT_H,02a,#F49402,4,3255,1,,Hagen,Corvin,02a.10,False,,,,,182
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,MIT_H,02a,#F49402,4,3255,1,,Marty,Georg,02a.14,False,,,,,185
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,MIT_H,02a,#F49402,4,3255,1,,Morelli,Sandro,02a.05,False,,,,,187
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,MIT_H,02a,#F49402,4,3255,1,,Ottiger,Swen,02a.15,False,,,,,109
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,MIT_H,02a,#F49402,4,3255,1,,Reichenbach,Ivo,02a.08,False,,,,,184
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,MIT_H,02a,#F49402,4,3255,1,,Romer-Jud,Heidi,02a.03,True,,,,,310
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,MIT_H,02a,#F49402,4,3255,1,,Steiner-Kaufmann,Franziska,02a.04,True,,,,,252
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,MIT_H,02a,#F49402,4,3255,1,,Suter,Yvonne,02a.01,True,,,,,330
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,MIT_H,02a,#F49402,4,3255,1,,Thoma-Rüdisüli,Patrick,02a.16,False,,,,,129
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,MIT_J,02b,#F49402,0,296,1,,Bieri,Eric,02b.01,False,,,,,44
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,MIT_J,02b,#F49402,0,296,1,,Bühler,Thomas,02b.02,False,,,,,34
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,MIT_J,02b,#F49402,0,296,1,,Gmür,Katia,02b.03,False,,,,,38
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,MIT_J,02b,#F49402,0,296,1,,Marty,Ivana,02b.04,False,,,,,55
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,MIT_J,02b,#F49402,0,296,1,,Semeraro,Sascha,02b.05,False,,,,,31
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,MIT_J,02b,#F49402,0,296,1,,Zweifel,Sebastian,02b.06,False,,,,,30
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SP_F,04a,#E5002B,1,949,2,,Balmer,Silja,04a.07,False,,,,,97
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SP_F,04a,#E5002B,1,949,2,,Eggimann,Sina,04a.02,False,,,,,165
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SP_F,04a,#E5002B,1,949,2,,Frei,Ursi,04a.09,False,,,,,41
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SP_F,04a,#E5002B,1,949,2,,Helbling,Susann,04a.01,True,,,,,225
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SP_F,04a,#E5002B,1,949,2,,Schaffer,Michelle,04a.03,False,,,,,81
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SP_F,04a,#E5002B,1,949,2,,Schatt-Brändli,Edith,04a.08,False,,,,,42
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SP_F,04a,#E5002B,1,949,2,,Schmucki,Melissa,04a.06,False,,,,,66
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SP_F,04a,#E5002B,1,949,2,,Thommen,Susanne,04a.05,False,,,,,85
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SP_F,04a,#E5002B,1,949,2,,Wäckerlin,Iris,04a.04,False,,,,,101
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SP_M,04b,#E5002B,1,988,2,,Bachofen,Noah,04b.07,False,,,,,46
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SP_M,04b,#E5002B,1,988,2,,Bleibler,Manuel,04b.05,False,,,,,31
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SP_M,04b,#E5002B,1,988,2,,Dudler,Ralph,04b.12,False,,,,,44
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SP_M,04b,#E5002B,1,988,2,,Eberle,Luca,04b.04,False,,,,,106
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SP_M,04b,#E5002B,1,988,2,,Feusi,Daniel,04b.08,False,,,,,35
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SP_M,04b,#E5002B,1,988,2,,Fretz,Robin,04b.03,False,,,,,98
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SP_M,04b,#E5002B,1,988,2,,Haselbach,Armin,04b.06,False,,,,,56
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SP_M,04b,#E5002B,1,988,2,,Hegi,Robert,04b.13,False,,,,,36
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SP_M,04b,#E5002B,1,988,2,,Hüppi,Peter,04b.01,True,,,,,214
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SP_M,04b,#E5002B,1,988,2,,Jäger,Tobi,04b.10,False,,,,,35
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SP_M,04b,#E5002B,1,988,2,,Kuster,Ivo,04b.02,False,,,,,158
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SP_M,04b,#E5002B,1,988,2,,Marthaler,Beat,04b.09,False,,,,,39
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SP_M,04b,#E5002B,1,988,2,,von Matt,Hans Urs,04b.11,False,,,,,39
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SVP,01,#138C3F,6,5316,,,Angehrn,Patrick,01.07,False,,,,,254
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SVP,01,#138C3F,6,5316,,,Baumann,Brigitte,01.08,False,,,,,235
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SVP,01,#138C3F,6,5316,,,Blöchlinger,Cornel,01.09,True,,,,,353
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SVP,01,#138C3F,6,5316,,,Bühler,René,01.02,True,,,,,387
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SVP,01,#138C3F,6,5316,,,Fischli,Robert,01.10,False,,,,,236
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SVP,01,#138C3F,6,5316,,,Fürer-Ulrich,Hedy,01.03,True,,,,,306
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SVP,01,#138C3F,6,5316,,,Gähler,Jasmin,01.04,True,,,,,357
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SVP,01,#138C3F,6,5316,,,Giger,Martin,01.11,False,,,,,229
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SVP,01,#138C3F,6,5316,,,Gmür,Daniel,01.12,False,,,,,245
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SVP,01,#138C3F,6,5316,,,Kälin,Kurt,01.05,True,,,,,301
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SVP,01,#138C3F,6,5316,,,Kunz,Marwin,01.13,False,,,,,227
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SVP,01,#138C3F,6,5316,,,Mrakic,Mihajlo,01.14,False,,,,,471
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SVP,01,#138C3F,6,5316,,,Müller,Ruedi,01.15,False,,,,,246
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SVP,01,#138C3F,6,5316,,,Rutz,Urs,01.06,False,,,,,254
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SVP,01,#138C3F,6,5316,,,Steiner,Ivo,01.16,False,,,,,252
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2513,,999,2,16,18,981,0,0,15696,SVP,01,#138C3F,6,5316,,,Zahner,Bernhard,01.01,True,,,,,311
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3933,,1512,33,6,39,1473,0,0,23568,FDP,03,#0083C7,2,3804,,,Berchtold,Mirjam,03.10,False,,,,,137
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3933,,1512,33,6,39,1473,0,0,23568,FDP,03,#0083C7,2,3804,,,Gasser,Thierry,03.08,False,,,,,167
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3933,,1512,33,6,39,1473,0,0,23568,FDP,03,#0083C7,2,3804,,,Grob,Dennis,03.13,False,,,,,139
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Uznach,3339,True,3933,,1512,33,6,39,1473,0,0,23568,FDP,03,#0083C7,2,3804,,,Homberger-Ebling,Karin,03.09,False,,,,,139
