election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,MIT,03,#F49402,5,6773,,,Stauffacher,Marc,03.27,False,,,,,142
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,MIT,03,#F49402,5,6773,,,Steiger,Fabian,03.28,False,,,,,138
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,MIT,03,#F49402,5,6773,,,Tschirky,Boris,03.01,True,,,,,437
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,MIT,03,#F49402,5,6773,,,Uhl,Andres,03.29,False,,,,,132
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SD,09,#d0d0d0,0,41,,,Bärtschiger,Louis,09.01,False,,,,,4
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SD,09,#d0d0d0,0,41,,,Bühler,Fridolin,09.03,False,,,,,2
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SD,09,#d0d0d0,0,41,,,Uhler,Roland,09.02,False,,,,,12
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_JUSO,01b,#E5002B,0,55,1,,Allenspach,Jael,01b.10,False,,,,,0
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_JUSO,01b,#E5002B,0,55,1,,Breu,Leandra,01b.13,False,,,,,0
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_JUSO,01b,#E5002B,0,55,1,,Brunner,Laura,01b.09,False,,,,,5
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_JUSO,01b,#E5002B,0,55,1,,Eichmann,Robin,01b.03,False,,,,,4
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_JUSO,01b,#E5002B,0,55,1,,Eugster,Annette,01b.07,False,,,,,2
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_JUSO,01b,#E5002B,0,55,1,,Grob,Livia,01b.16,False,,,,,1
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_JUSO,01b,#E5002B,0,55,1,,Gründler,Simon,01b.05,False,,,,,2
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_JUSO,01b,#E5002B,0,55,1,,Hebel,Vasco,01b.12,False,,,,,4
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_JUSO,01b,#E5002B,0,55,1,,Hermann,Rahel,01b.04,False,,,,,4
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_JUSO,01b,#E5002B,0,55,1,,Hupfer,Carl,01b.15,False,,,,,0
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_JUSO,01b,#E5002B,0,55,1,,Olibet,Noa,01b.06,False,,,,,3
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_JUSO,01b,#E5002B,0,55,1,,Rizvi,Miriam,01b.01,False,,,,,4
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_JUSO,01b,#E5002B,0,55,1,,Schubiger,Léonie,01b.02,False,,,,,5
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_JUSO,01b,#E5002B,0,55,1,,Shemsedini,Era,01b.08,False,,,,,6
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_JUSO,01b,#E5002B,0,55,1,,Städler,Nanda,01b.14,False,,,,,1
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_JUSO,01b,#E5002B,0,55,1,,Urscheler,Alisha,01b.11,False,,,,,8
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_SP,01a,#E5002B,7,2160,1,,Akeret,Alexandra,01a.06,True,,,,,60
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_SP,01a,#E5002B,7,2160,1,,Angehrn,Evelyne,01a.07,True,,,,,64
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_SP,01a,#E5002B,7,2160,1,,Baerlocher,Severin,01a.08,False,,,,,49
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_SP,01a,#E5002B,7,2160,1,,Bossart,Rolf,01a.09,False,,,,,52
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_SP,01a,#E5002B,7,2160,1,,Broger,Marco,01a.10,False,,,,,48
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_SP,01a,#E5002B,7,2160,1,,Cardoso Pinto,Tatiana,01a.11,False,,,,,56
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_SP,01a,#E5002B,7,2160,1,,Dal Molin,Marco,01a.12,False,,,,,46
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_SP,01a,#E5002B,7,2160,1,,Ferreira Mendonça,Vilson,01a.13,False,,,,,51
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_SP,01a,#E5002B,7,2160,1,,Frei,Franziska,01a.14,False,,,,,56
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_SP,01a,#E5002B,7,2160,1,,Heeb,Jenny,01a.15,False,,,,,57
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_SP,01a,#E5002B,7,2160,1,,Hufenus,Gallus,01a.16,False,,,,,57
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_SP,01a,#E5002B,7,2160,1,,Jans,Peter,01a.02,True,,,,,124
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_SP,01a,#E5002B,7,2160,1,,Kobel,Christoph,01a.17,False,,,,,49
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_SP,01a,#E5002B,7,2160,1,,Kobler,Florian,01a.03,True,,,,,151
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_SP,01a,#E5002B,7,2160,1,,Königer,Doris,01a.18,False,,,,,48
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_SP,01a,#E5002B,7,2160,1,,Lemmenmeier,Eva,01a.19,False,,,,,48
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_SP,01a,#E5002B,7,2160,1,,Lutz,Cornelia,01a.20,False,,,,,50
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_SP,01a,#E5002B,7,2160,1,,Mitrovic,Vica,01a.21,False,,,,,47
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_SP,01a,#E5002B,7,2160,1,,Olibet,Peter,01a.22,False,,,,,47
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_SP,01a,#E5002B,7,2160,1,,Pappa,Maria,01a.04,True,,,,,202
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_SP,01a,#E5002B,7,2160,1,,Rohner,Moritz,01a.23,False,,,,,42
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_SP,01a,#E5002B,7,2160,1,,Scheck,Andrea,01a.24,False,,,,,46
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_SP,01a,#E5002B,7,2160,1,,Schmid,Angelica,01a.25,False,,,,,46
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_SP,01a,#E5002B,7,2160,1,,Simmler,Monika,01a.05,True,,,,,118
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_SP,01a,#E5002B,7,2160,1,,Surber,Bettina,01a.01,True,,,,,159
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_SP,01a,#E5002B,7,2160,1,,Tanner,Arno,01a.26,False,,,,,42
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_SP,01a,#E5002B,7,2160,1,,Weibel,Lara,01a.27,False,,,,,50
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_SP,01a,#E5002B,7,2160,1,,Wenger,Lydia,01a.28,False,,,,,43
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SP_SP,01a,#E5002B,7,2160,1,,Zanvit,Bruno,01a.29,False,,,,,44
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SVP,02,#138C3F,7,13325,,,Brovelli,Bruno,02.15,False,,,,,341
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SVP,02,#138C3F,7,13325,,,Brülisauer,Urs,02.16,False,,,,,354
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SVP,02,#138C3F,7,13325,,,Brunner,Jürg,02.09,False,,,,,332
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SVP,02,#138C3F,7,13325,,,Brunner,Markus,02.07,False,,,,,417
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SVP,02,#138C3F,7,13325,,,Egloff,Luca,02.11,False,,,,,327
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SVP,02,#138C3F,7,13325,,,Forrer,Beat,02.17,False,,,,,341
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SVP,02,#138C3F,7,13325,,,Giger,Thomas,02.18,False,,,,,323
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SVP,02,#138C3F,7,13325,,,Giger,Timothy,02.19,False,,,,,352
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SVP,02,#138C3F,7,13325,,,Graf,David,02.20,False,,,,,367
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SVP,02,#138C3F,7,13325,,,Granitzer,Esther,02.10,False,,,,,382
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SVP,02,#138C3F,7,13325,,,Hälg,Gallus,02.05,True,,,,,545
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SVP,02,#138C3F,7,13325,,,Helfenberger,Marco,02.08,True,,,,,617
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SVP,02,#138C3F,7,13325,,,Jau,Kurt,02.21,False,,,,,411
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SVP,02,#138C3F,7,13325,,,Koller,Benno,02.03,True,,,,,548
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SVP,02,#138C3F,7,13325,,,Köppel,Philipp,02.06,True,,,,,467
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SVP,02,#138C3F,7,13325,,,Kuratli,Donat,02.04,True,,,,,469
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SVP,02,#138C3F,7,13325,,,Lindenmann,Lea,02.22,False,,,,,324
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SVP,02,#138C3F,7,13325,,,Loosli,Kevin,02.23,False,,,,,318
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SVP,02,#138C3F,7,13325,,,Martin,Claudia,02.02,True,,,,,616
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SVP,02,#138C3F,7,13325,,,Ronzani,Manuela,02.12,False,,,,,333
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SVP,02,#138C3F,7,13325,,,Ruchti,Valerie,02.24,False,,,,,308
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SVP,02,#138C3F,7,13325,,,Schiess,Werner,02.25,False,,,,,357
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SVP,02,#138C3F,7,13325,,,Schnelli,Urs,02.26,False,,,,,349
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SVP,02,#138C3F,7,13325,,,Seferovic,Mirza,02.14,False,,,,,302
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SVP,02,#138C3F,7,13325,,,Streule,Jonas,02.27,False,,,,,361
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SVP,02,#138C3F,7,13325,,,Thoma,Toni,02.01,True,,,,,578
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SVP,02,#138C3F,7,13325,,,Wäspe,Remo,02.13,False,,,,,334
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SVP,02,#138C3F,7,13325,,,Wick,Markus,02.28,False,,,,,414
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2463,,1101,2,14,16,1085,0,0,31465,SVP,02,#138C3F,7,13325,,,Würth,Martina,02.29,False,,,,,375
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Wittenbach,3204,True,5832,,2181,20,1,21,2160,0,0,62640,Auf_PF,07,#cf95ff,0,856,,,Brunner,Roland,07.06,False,,,,,72
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Wittenbach,3204,True,5832,,2181,20,1,21,2160,0,0,62640,Auf_PF,07,#cf95ff,0,856,,,Fröhlich,Dominic,07.04,False,,,,,74
