election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,EVP,1,#e3c700,0,629,,,Bärlocher,Wieland,101,False,,,,,133
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,EVP,1,#e3c700,0,629,,,Baschung,Andreas,103,False,,,,,49
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,EVP,1,#e3c700,0,629,,,Bischof,Markus,107,False,,,,,83
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,EVP,1,#e3c700,0,629,,,Pfenninger,Albert,104,False,,,,,45
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,EVP,1,#e3c700,0,629,,,Poltéra,Roger,108,False,,,,,45
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,EVP,1,#e3c700,0,629,,,Schiess,Heinz,102,False,,,,,155
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,EVP,1,#e3c700,0,629,,,Uhland,Bettina,105,False,,,,,49
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,FDP,2,#0084c7,3,4885,1,,Bereuter,Jürg,201,True,,,,,765
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,FDP,2,#0084c7,3,4885,1,,Brändli,Roland,204,False,,,,,298
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,FDP,2,#0084c7,3,4885,1,,Dornbierer,Susanne,205,False,,,,,320
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,FDP,2,#0084c7,3,4885,1,,Frei,Raphael,206,False,,,,,495
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,FDP,2,#0084c7,3,4885,1,,Gnädinger,Urs,207,False,,,,,365
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,FDP,2,#0084c7,3,4885,1,,Hartmann,Andreas,202,True,,,,,635
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,FDP,2,#0084c7,3,4885,1,,Huwiler,Marco,208,False,,,,,286
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,FDP,2,#0084c7,3,4885,1,,Meier-Schneider,Nathalie,209,False,,,,,376
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,FDP,2,#0084c7,3,4885,1,,Metzler,Kathrin,210,False,,,,,305
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,FDP,2,#0084c7,3,4885,1,,Raths,Robert,203,True,,,,,683
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,FDP-JF,4,#0084c7,0,381,1,,Barman,Enes Veli,405,False,,,,,25
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,FDP-JF,4,#0084c7,0,381,1,,Barman,Yusuf,401,False,,,,,47
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,FDP-JF,4,#0084c7,0,381,1,,Hirs,Christina,402,False,,,,,147
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,FDP-JF,4,#0084c7,0,381,1,,Kuster,Felix,403,False,,,,,116
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,FDP-JF,4,#0084c7,0,381,1,,Stettler,Florian,404,False,,,,,32
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,glp/BDP,7,,0,1109,,,Baratta,Oscar,702,False,,,,,137
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,glp/BDP,7,,0,1109,,,Biehle,Stefan,704,False,,,,,374
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,glp/BDP,7,,0,1109,,,Eschenmoser,Peter,705,False,,,,,184
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,glp/BDP,7,,0,1109,,,Knaus,Theo,703,False,,,,,158
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,glp/BDP,7,,0,1109,,,Müller,Andreas,701,False,,,,,183
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,MC,10,,0,17,,,Cadonau,Manuel,1001,False,,,,,17
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,PFSG,6,,0,157,,,Graf,Andreas,602,False,,,,,44
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,PFSG,6,,0,157,,,Humbel Gmünder,Annette,603,False,,,,,20
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,PFSG,6,,0,157,,,Varga,Irene,601,False,,,,,53
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,SPGG,5,,2,3404,,,Bleichenbacher,Anna Viola,502,False,,,,,336
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,SPGG,5,,2,3404,,,Etterlin,Guido,503,True,,,,,449
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,SPGG,5,,2,3404,,,Faust,Richard,504,False,,,,,274
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,SPGG,5,,2,3404,,,Häner,Rebecca,505,False,,,,,285
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,SPGG,5,,2,3404,,,Locher,Lukas,506,False,,,,,265
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,SPGG,5,,2,3404,,,Mattes,Anita,507,False,,,,,285
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,SPGG,5,,2,3404,,,Mehnert,Florian,508,False,,,,,238
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,SPGG,5,,2,3404,,,Muhagjeri,Adelina,509,False,,,,,269
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,SPGG,5,,2,3404,,,Schneider,Jacqueline,501,True,,,,,428
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,SPGG,5,,2,3404,,,Schöb,Andrea,510,False,,,,,280
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,SVP,3,#408b3d,3,5196,,,Aliesch,Dominik,307,False,,,,,365
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,SVP,3,#408b3d,3,5196,,,Fitzi,Michael,308,False,,,,,463
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,SVP,3,#408b3d,3,5196,,,Götte,Michael,301,True,,,,,741
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,SVP,3,#408b3d,3,5196,,,Graber,Raphael,309,False,,,,,430
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,SVP,3,#408b3d,3,5196,,,Hammerschmidt,Markus,305,False,,,,,433
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,SVP,3,#408b3d,3,5196,,,Hüttenmoser,David,310,False,,,,,422
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,SVP,3,#408b3d,3,5196,,,Luterbacher,Mäge,303,True,,,,,458
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,SVP,3,#408b3d,3,5196,,,Revoli,Sabina,304,False,,,,,403
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,SVP,3,#408b3d,3,5196,,,Ruckstuhl,Beat,306,False,,,,,493
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,SVP,3,#408b3d,3,5196,,,Wasserfallen,Sandro,302,True,,,,,624
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,CVP,9,#d28b00,2,1759,,,Bischofberger,Felix,901,True,,,,,326
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,CVP,9,#d28b00,2,1759,,,Hunkemöller,Kerstin,904,False,,,,,79
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,CVP,9,#d28b00,2,1759,,,Krempl-Gnädinger,Luzia,905,False,,,,,120
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,CVP,9,#d28b00,2,1759,,,Lehmann-Wirth,Monika,902,True,,,,,218
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,CVP,9,#d28b00,2,1759,,,Mitterer,Bruno,906,False,,,,,94
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,CVP,9,#d28b00,2,1759,,,Mösch,Raphael,903,False,,,,,94
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,CVP,9,#d28b00,2,1759,,,Popp,Andreas,907,False,,,,,404
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,CVP,9,#d28b00,2,1759,,,Reifler,Werner,908,False,,,,,80
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,CVP,9,#d28b00,2,1759,,,Rüttimann,Norbert,909,False,,,,,114
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,CVP,9,#d28b00,2,1759,,,Schultheiss,Sven,910,False,,,,,76
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,Eck,8,,0,42,,,Eck,Marcel,801,False,,,,,24
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,EVP,1,#e3c700,0,348,,,Angehrn,Daniel,106,False,,,,,14
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,EVP,1,#e3c700,0,348,,,Bärlocher,Wieland,101,False,,,,,52
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,EVP,1,#e3c700,0,348,,,Baschung,Andreas,103,False,,,,,133
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,EVP,1,#e3c700,0,348,,,Bischof,Markus,107,False,,,,,26
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,EVP,1,#e3c700,0,348,,,Pfenninger,Albert,104,False,,,,,14
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,EVP,1,#e3c700,0,348,,,Poltéra,Roger,108,False,,,,,35
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,EVP,1,#e3c700,0,348,,,Schiess,Heinz,102,False,,,,,32
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,EVP,1,#e3c700,0,348,,,Uhland,Bettina,105,False,,,,,19
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,FDP,2,#0084c7,3,1446,1,,Bereuter,Jürg,201,True,,,,,205
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,FDP,2,#0084c7,3,1446,1,,Brändli,Roland,204,False,,,,,171
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,FDP,2,#0084c7,3,1446,1,,Dornbierer,Susanne,205,False,,,,,107
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,FDP,2,#0084c7,3,1446,1,,Frei,Raphael,206,False,,,,,117
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,FDP,2,#0084c7,3,1446,1,,Gnädinger,Urs,207,False,,,,,89
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,FDP,2,#0084c7,3,1446,1,,Hartmann,Andreas,202,True,,,,,209
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,FDP,2,#0084c7,3,1446,1,,Huwiler,Marco,208,False,,,,,113
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,FDP,2,#0084c7,3,1446,1,,Meier-Schneider,Nathalie,209,False,,,,,94
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,FDP,2,#0084c7,3,1446,1,,Metzler,Kathrin,210,False,,,,,90
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,FDP,2,#0084c7,3,1446,1,,Raths,Robert,203,True,,,,,157
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,FDP-JF,4,#0084c7,0,114,1,,Barman,Enes Veli,405,False,,,,,11
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,FDP-JF,4,#0084c7,0,114,1,,Barman,Yusuf,401,False,,,,,18
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,FDP-JF,4,#0084c7,0,114,1,,Hirs,Christina,402,False,,,,,22
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,FDP-JF,4,#0084c7,0,114,1,,Kuster,Felix,403,False,,,,,26
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,FDP-JF,4,#0084c7,0,114,1,,Stettler,Florian,404,False,,,,,12
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,glp/BDP,7,,0,600,,,Baratta,Oscar,702,False,,,,,73
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2224,,883,2,12,14,869,141,0,8549,glp/BDP,7,,0,600,,,Biehle,Stefan,704,False,,,,,85
