election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,FOKUS,05,,0,324,,,Pfanner,Gerhard,05.06,False,,,,,5
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,FOKUS,05,,0,324,,,Roth,Markus,05.07,False,,,,,33
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,FOKUS,05,,0,324,,,Stieger,Hartmut,05.08,False,,,,,7
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,FOKUS,05,,0,324,,,Tanner,Jörg,05.01,False,,,,,127
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,FOKUS,05,,0,324,,,van Berkel Meier,Anne,05.02,False,,,,,12
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,SPGRÜ,07,#E5002B,1,546,,,Cetojevic,Dijana,07.06,False,,,,,43
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,SPGRÜ,07,#E5002B,1,546,,,Frey,Hans-Ulrich,07.08,False,,,,,87
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,SPGRÜ,07,#E5002B,1,546,,,Garn,Christopher,07.09,False,,,,,38
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,SPGRÜ,07,#E5002B,1,546,,,Hauser,Bernhard,07.01,True,,,,,90
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,SPGRÜ,07,#E5002B,1,546,,,Jablanovic,Dario,07.03,False,,,,,55
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,SPGRÜ,07,#E5002B,1,546,,,Kehrein,Arian,07.05,False,,,,,41
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,SPGRÜ,07,#E5002B,1,546,,,Rootering,Arne,07.07,False,,,,,44
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,SPGRÜ,07,#E5002B,1,546,,,Schena,Luana,07.04,False,,,,,41
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,SPGRÜ,07,#E5002B,1,546,,,Wirrer,Markus,07.10,False,,,,,40
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,SPGRÜ,07,#E5002B,1,546,,,Wurz,Kathrin,07.02,False,,,,,59
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,SVP,01,#138C3F,4,1778,,,Bonderer,Markus,01.02,True,,,,,397
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,SVP,01,#138C3F,4,1778,,,Borghi,Brigitte,01.05,False,,,,,132
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,SVP,01,#138C3F,4,1778,,,Gartmann,Walter,01.03,True,,,,,339
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,SVP,01,#138C3F,4,1778,,,Gull,Christoph,01.04,True,,,,,338
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,SVP,01,#138C3F,4,1778,,,Hartmann,Christof,01.01,True,,,,,342
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,SVP,01,#138C3F,4,1778,,,Kellenberger,Marc,01.06,False,,,,,126
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,BDPEVP,08,#F8DA00,0,76,,,Caminada,Patrick,08.01,False,,,,,23
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,BDPEVP,08,#F8DA00,0,76,,,Eichenberger,Michelle,08.03,False,,,,,10
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,BDPEVP,08,#F8DA00,0,76,,,Gajic,Vanja,08.04,False,,,,,6
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,BDPEVP,08,#F8DA00,0,76,,,Hanselmann,Lars,08.06,False,,,,,8
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,BDPEVP,08,#F8DA00,0,76,,,Kühni,Rolf,08.07,False,,,,,7
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,BDPEVP,08,#F8DA00,0,76,,,Vogler,Matthias,08.05,False,,,,,6
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,BDPEVP,08,#F8DA00,0,76,,,Willi,Marc,08.02,False,,,,,6
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,CVP,06a,#F49402,3,2207,2,,Bernhard,Esti,06a.04,False,,,,,61
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,CVP,06a,#F49402,3,2207,2,,Brand,Monika,06a.05,False,,,,,82
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,CVP,06a,#F49402,3,2207,2,,Bretzing,Anthony,06a.06,False,,,,,70
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,CVP,06a,#F49402,3,2207,2,,Büsser,Sandra,06a.07,False,,,,,101
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,CVP,06a,#F49402,3,2207,2,,Eberle,Beat,06a.08,False,,,,,82
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,CVP,06a,#F49402,3,2207,2,,Grünenfelder,Daniel,06a.09,False,,,,,147
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,CVP,06a,#F49402,3,2207,2,,Kohler,Stefan,06a.02,True,,,,,175
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,CVP,06a,#F49402,3,2207,2,,Müller,Christian,06a.10,False,,,,,88
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,CVP,06a,#F49402,3,2207,2,,Warzinek,Thomas,06a.01,True,,,,,448
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,CVP,06a,#F49402,3,2207,2,,Zoller,Erich,06a.03,True,,,,,704
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,CVP_J,06b,#F49402,0,152,2,,Büsser,Andrea,06b.02,False,,,,,24
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,CVP_J,06b,#F49402,0,152,2,,Eberle,Alexandra,06b.04,False,,,,,15
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,CVP_J,06b,#F49402,0,152,2,,Gubser,Julian,06b.05,False,,,,,21
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,CVP_J,06b,#F49402,0,152,2,,Guntli,Roman,06b.03,False,,,,,10
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,CVP_J,06b,#F49402,0,152,2,,Hobi,Michael,06b.06,False,,,,,11
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,CVP_J,06b,#F49402,0,152,2,,Kopp,Benjamin,06b.07,False,,,,,9
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,CVP_J,06b,#F49402,0,152,2,,Rüttner,Stefan,06b.08,False,,,,,30
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,CVP_J,06b,#F49402,0,152,2,,Schumacher,Peter,06b.01,False,,,,,17
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,CVP_J,06b,#F49402,0,152,2,,Stopp,Andreas,06b.09,False,,,,,5
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,FDP,03a,#0083C7,2,887,1,,Bühler,Daniel,03a.01,True,,,,,63
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,FDP,03a,#0083C7,2,887,1,,Dohr-Hidber,Thomas,03a.05,False,,,,,25
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,FDP,03a,#0083C7,2,887,1,,Giger,Rainer,03a.06,False,,,,,362
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,FDP,03a,#0083C7,2,887,1,,Jäger,Jens,03a.02,True,,,,,98
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,FDP,03a,#0083C7,2,887,1,,Killias,Reto,03a.07,False,,,,,24
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,FDP,03a,#0083C7,2,887,1,,Kohler-Kobler,Edith,03a.03,False,,,,,42
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,FDP,03a,#0083C7,2,887,1,,Kühne,Silvio,03a.08,False,,,,,30
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,FDP,03a,#0083C7,2,887,1,,Peter,Martin,03a.09,False,,,,,32
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,FDP,03a,#0083C7,2,887,1,,Strikcani,Spendi,03a.10,False,,,,,15
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,FDP,03a,#0083C7,2,887,1,,Zimmermann,Jessica,03a.04,False,,,,,102
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,FDP_J,03b,#0083C7,0,135,1,,Aliji,Veton,03b.02,False,,,,,5
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,FDP_J,03b,#0083C7,0,135,1,,Flüeler,Flurina,03b.01,False,,,,,20
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,FDP_J,03b,#0083C7,0,135,1,,Gmür,Andreas,03b.03,False,,,,,11
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,FDP_J,03b,#0083C7,0,135,1,,Hermann,Mario,03b.04,False,,,,,15
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,FDP_J,03b,#0083C7,0,135,1,,John,Mika,03b.05,False,,,,,3
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,FDP_J,03b,#0083C7,0,135,1,,Koxhaxhiku,Ardi,03b.06,False,,,,,5
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,FDP_J,03b,#0083C7,0,135,1,,Kurath,Marin,03b.07,False,,,,,4
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,FDP_J,03b,#0083C7,0,135,1,,Manoranjithan,Nirosh,03b.08,False,,,,,46
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,FDP_J,03b,#0083C7,0,135,1,,Scherrer,Joël,03b.09,False,,,,,3
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,FDP_J,03b,#0083C7,0,135,1,,Wäfler,Ueli,03b.10,False,,,,,12
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,FOKUS,05,,0,285,,,Böhler,Lukas,05.03,False,,,,,20
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,FOKUS,05,,0,285,,,Jäger,Pius,05.04,False,,,,,15
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,FOKUS,05,,0,285,,,Minder,Martin,05.05,False,,,,,16
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,FOKUS,05,,0,285,,,Pfanner,Gerhard,05.06,False,,,,,17
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,FOKUS,05,,0,285,,,Roth,Markus,05.07,False,,,,,30
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,FOKUS,05,,0,285,,,Stieger,Hartmut,05.08,False,,,,,13
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,FOKUS,05,,0,285,,,Tanner,Jörg,05.01,False,,,,,144
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,FOKUS,05,,0,285,,,van Berkel Meier,Anne,05.02,False,,,,,17
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,SPGRÜ,07,#E5002B,1,595,,,Cetojevic,Dijana,07.06,False,,,,,41
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,SPGRÜ,07,#E5002B,1,595,,,Frey,Hans-Ulrich,07.08,False,,,,,49
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,SPGRÜ,07,#E5002B,1,595,,,Garn,Christopher,07.09,False,,,,,43
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,SPGRÜ,07,#E5002B,1,595,,,Hauser,Bernhard,07.01,True,,,,,97
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,SPGRÜ,07,#E5002B,1,595,,,Jablanovic,Dario,07.03,False,,,,,60
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,SPGRÜ,07,#E5002B,1,595,,,Kehrein,Arian,07.05,False,,,,,71
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,SPGRÜ,07,#E5002B,1,595,,,Rootering,Arne,07.07,False,,,,,51
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,SPGRÜ,07,#E5002B,1,595,,,Schena,Luana,07.04,False,,,,,61
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,SPGRÜ,07,#E5002B,1,595,,,Wirrer,Markus,07.10,False,,,,,39
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,SPGRÜ,07,#E5002B,1,595,,,Wurz,Kathrin,07.02,False,,,,,71
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,SVP,01,#138C3F,4,2223,,,Bonderer,Markus,01.02,True,,,,,369
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,SVP,01,#138C3F,4,2223,,,Borghi,Brigitte,01.05,False,,,,,168
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,2045,,686,2,14,16,670,140,0,6560,SVP,01,#138C3F,4,2223,,,Gartmann,Walter,01.03,True,,,,,451
