id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,See-Gaster,Rapperswil-Jona,3340,True,1991,5197,0,882,17976,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,See-Gaster,Gommiswald,3341,True,308,955,0,175,3495,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,See-Gaster,Eschenbach (SG),3342,True,489,1600,5,299,6053,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Toggenburg,Ebnat-Kappel,3352,True,374,992,2,235,3463,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Toggenburg,Wildhaus-Alt St. Johann,3359,True,165,547,3,97,1851,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Toggenburg,Nesslau,3360,True,257,686,2,187,2671,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Toggenburg,Hemberg,3372,True,75,195,1,24,675,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Toggenburg,Lichtensteig,3374,True,162,326,0,64,1310,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Toggenburg,Oberhelfenschwil,3375,True,101,262,0,57,940,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Toggenburg,Neckertal,3378,True,332,771,4,183,2924,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Toggenburg,Wattwil,3379,True,677,1433,16,325,5376,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Toggenburg,Kirchberg (SG),3392,True,395,1463,2,253,4957,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Toggenburg,Lütisburg,3393,True,107,313,0,55,982,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Toggenburg,Mosnang,3394,True,155,573,0,112,2061,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Toggenburg,Bütschwil-Ganterschwil,3395,True,271,789,0,200,3119,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Wil,Degersheim,3401,True,307,688,6,127,2522,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Wil,Flawil,3402,True,762,1615,0,322,5931,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Wil,Jonschwil,3405,True,218,742,2,190,2534,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Wil,Oberuzwil,3407,True,377,1143,14,234,4040,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Wil,Uzwil,3408,True,636,1883,4,438,7416,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Wil,Niederbüren,3422,True,81,340,0,72,1036,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Wil,Niederhelfenschwil,3423,True,147,617,0,127,2047,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Wil,Oberbüren,3424,True,216,871,1,165,2923,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Wil,Zuzwil (SG),3426,True,282,1017,0,164,3327,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Wil,Wil (SG),3427,True,1687,4215,0,831,14293,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,St. Gallen,Andwil (SG),3441,True,116,419,0,68,1361,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,St. Gallen,Gaiserwald,3442,True,491,1856,0,286,5585,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,St. Gallen,Gossau (SG),3443,True,980,3657,10,690,12030,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,St. Gallen,Waldkirch,3444,True,212,676,5,116,2370,
