election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,BDP,2,#FFD700,0,26,,,Schmid,Flurin,201,False,,,,,3
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,CVP,1,#d28b00,3,270,,,Brändle,Karl,107,True,,,,,28
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,CVP,1,#d28b00,3,270,,,Bürge,Pius,108,False,,,,,11
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,CVP,1,#d28b00,3,270,,,Gubser,Bruno,102,False,,,,,45
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,CVP,1,#d28b00,3,270,,,Huser,Christian,109,False,,,,,13
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,CVP,1,#d28b00,3,270,,,Kalberer-Würsch,Doris,104,False,,,,,12
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,CVP,1,#d28b00,3,270,,,Neumayer-Wenk,Julia,105,False,,,,,9
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,CVP,1,#d28b00,3,270,,,Noger,Otto,110,False,,,,,7
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,CVP,1,#d28b00,3,270,,,Porchet-Peter,Marlise,106,False,,,,,24
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,CVP,1,#d28b00,3,270,,,Rütsche,Thomas,111,False,,,,,11
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,CVP,1,#d28b00,3,270,,,Stadler-Egli,Margrit,101,True,,,,,45
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,CVP,1,#d28b00,3,270,,,Widmer,Andreas,103,True,,,,,58
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,EDU,6,#7f6b65,0,23,,,Dorrer,Markus,602,False,,,,,4
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,EDU,6,#7f6b65,0,23,,,Leisi,Elisabeth,601,False,,,,,5
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,FDP-H,5,#0084c7,3,474,2,,Alder,Heini,504,False,,,,,30
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,FDP-H,5,#0084c7,3,474,2,,Brunner,Peter,505,False,,,,,24
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,FDP-H,5,#0084c7,3,474,2,,Dobler,Konrad,506,False,,,,,18
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,FDP-H,5,#0084c7,3,474,2,,Lieberherr,Jonathan,507,False,,,,,23
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,FDP-H,5,#0084c7,3,474,2,,Looser,Kilian,508,False,,,,,88
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,FDP-H,5,#0084c7,3,474,2,,Schällibaum,Simon,509,False,,,,,41
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,FDP-H,5,#0084c7,3,474,2,,Schmid,Christian,510,False,,,,,43
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,FDP-H,5,#0084c7,3,474,2,,Simeon,Orlando,511,False,,,,,14
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,FDP-H,5,#0084c7,3,474,2,,Stadler,Imelda,501,True,,,,,51
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,FDP-H,5,#0084c7,3,474,2,,Wild,Vreni,502,True,,,,,53
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,FDP-H,5,#0084c7,3,474,2,,Wittenwiler,Heinz,503,True,,,,,80
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,FDP-J,8,#0084c7,0,4,2,,Bannwart,Tobias,801,False,,,,,2
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,FDP-J,8,#0084c7,0,4,2,,Bünzli,Fabienne,802,False,,,,,2
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,FDP-J,8,#0084c7,0,4,2,,Etter,Raphael,805,False,,,,,0
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,FDP-J,8,#0084c7,0,4,2,,Merk,Pascal,803,False,,,,,0
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,FDP-J,8,#0084c7,0,4,2,,Wagner,Johannes,804,False,,,,,0
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,GLP,9,#aeca00,0,52,,,Alther,Andreas,901,False,,,,,13
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,GLP,9,#aeca00,0,52,,,Nyffeler,Marc,904,False,,,,,8
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,GLP,9,#aeca00,0,52,,,Widmer,Stefan,902,False,,,,,12
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,GLP,9,#aeca00,0,52,,,Zähner,Elisabeth,903,False,,,,,10
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,GRÜ,7,#54ba00,0,62,,,Baltensperger,Ursa,707,False,,,,,7
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,GRÜ,7,#54ba00,0,62,,,Flotron,Tabea,704,False,,,,,8
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,GRÜ,7,#54ba00,0,62,,,Holenstein,Remigius,706,False,,,,,11
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,GRÜ,7,#54ba00,0,62,,,Lieberherr,Catherine,702,False,,,,,6
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,GRÜ,7,#54ba00,0,62,,,Schiess,Samuel,703,False,,,,,8
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,GRÜ,7,#54ba00,0,62,,,Schläpfer,Tanja,705,False,,,,,8
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,GRÜ,7,#54ba00,0,62,,,Vetsch Böhi,Daniela,701,False,,,,,14
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,SP,3,#c31906,1,67,,,Janssen,Natalie,302,False,,,,,5
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,SP,3,#c31906,1,67,,,Keller,Hansheiri,303,False,,,,,6
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,SP,3,#c31906,1,67,,,Keller,Mirco,304,False,,,,,9
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,SP,3,#c31906,1,67,,,Ledergerber,Donat,301,True,,,,,15
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,SP,3,#c31906,1,67,,,Schönenberger-Hofmann,Trudi,305,False,,,,,6
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,SP,3,#c31906,1,67,,,Sturm,Jens,306,False,,,,,5
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,SP,3,#c31906,1,67,,,Thurnherr,Christoph,307,False,,,,,5
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,SP,3,#c31906,1,67,,,Walther,Roland,308,False,,,,,7
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,SP,3,#c31906,1,67,,,Widmer,Raphael,309,False,,,,,2
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,SP,3,#c31906,1,67,,,Willi-Wolfer,Susanne,310,False,,,,,7
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,SVP-H,4,#408b3d,4,287,1,,Brändle,Roman,404,True,,,,,33
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,SVP-H,4,#408b3d,4,287,1,,Gerig,Mirco,406,False,,,,,17
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,SVP-H,4,#408b3d,4,287,1,,Gretler,Martin,407,False,,,,,14
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,SVP-H,4,#408b3d,4,287,1,,Güntensperger,Heinz,403,True,,,,,28
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,SVP-H,4,#408b3d,4,287,1,,Habegger,Heinz,401,True,,,,,48
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,SVP-H,4,#408b3d,4,287,1,,Louis,Ivan,408,False,,,,,27
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,SVP-H,4,#408b3d,4,287,1,,Riedweg,Linda,410,False,,,,,14
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,SVP-H,4,#408b3d,4,287,1,,Schambron,Flavio,409,False,,,,,14
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,SVP-H,4,#408b3d,4,287,1,,Schär,Nadja,411,False,,,,,13
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,SVP-H,4,#408b3d,4,287,1,,Spoerlé,Christian,405,False,,,,,24
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,SVP-H,4,#408b3d,4,287,1,,Thalmann,Linus,402,True,,,,,39
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,SVP-J,10,#408b3d,0,2,1,,Bleiker,Jeffrey,1001,False,,,,,1
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,SVP-J,10,#408b3d,0,2,1,,Näf,Christian,1002,False,,,,,1
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Stein (SG),3356,True,281,,118,0,1,1,117,20,0,1267,SVP-J,10,#408b3d,0,2,1,,Schweizer,Florian,1003,False,,,,,0
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Wattwil,3377,True,5099,,1939,2,21,23,1916,261,0,20815,BDP,2,#FFD700,0,1094,,,Breitler,Roland,204,False,,,,,141
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Wattwil,3377,True,5099,,1939,2,21,23,1916,261,0,20815,BDP,2,#FFD700,0,1094,,,Breitler-Voigt,Veronika,205,False,,,,,199
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Wattwil,3377,True,5099,,1939,2,21,23,1916,261,0,20815,BDP,2,#FFD700,0,1094,,,Mettler,Matthäus,203,False,,,,,152
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Wattwil,3377,True,5099,,1939,2,21,23,1916,261,0,20815,BDP,2,#FFD700,0,1094,,,Rust,Melchior,202,False,,,,,147
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Wattwil,3377,True,5099,,1939,2,21,23,1916,261,0,20815,BDP,2,#FFD700,0,1094,,,Schmid,Flurin,201,False,,,,,328
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Wattwil,3377,True,5099,,1939,2,21,23,1916,261,0,20815,CVP,1,#d28b00,3,4224,,,Brändle,Karl,107,True,,,,,556
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Wattwil,3377,True,5099,,1939,2,21,23,1916,261,0,20815,CVP,1,#d28b00,3,4224,,,Bürge,Pius,108,False,,,,,240
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Wattwil,3377,True,5099,,1939,2,21,23,1916,261,0,20815,CVP,1,#d28b00,3,4224,,,Gubser,Bruno,102,False,,,,,488
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Wattwil,3377,True,5099,,1939,2,21,23,1916,261,0,20815,CVP,1,#d28b00,3,4224,,,Huser,Christian,109,False,,,,,222
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Wattwil,3377,True,5099,,1939,2,21,23,1916,261,0,20815,CVP,1,#d28b00,3,4224,,,Kalberer-Würsch,Doris,104,False,,,,,171
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Wattwil,3377,True,5099,,1939,2,21,23,1916,261,0,20815,CVP,1,#d28b00,3,4224,,,Neumayer-Wenk,Julia,105,False,,,,,152
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Wattwil,3377,True,5099,,1939,2,21,23,1916,261,0,20815,CVP,1,#d28b00,3,4224,,,Noger,Otto,110,False,,,,,157
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Wattwil,3377,True,5099,,1939,2,21,23,1916,261,0,20815,CVP,1,#d28b00,3,4224,,,Porchet-Peter,Marlise,106,False,,,,,702
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Wattwil,3377,True,5099,,1939,2,21,23,1916,261,0,20815,CVP,1,#d28b00,3,4224,,,Rütsche,Thomas,111,False,,,,,173
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Wattwil,3377,True,5099,,1939,2,21,23,1916,261,0,20815,CVP,1,#d28b00,3,4224,,,Stadler-Egli,Margrit,101,True,,,,,573
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Wattwil,3377,True,5099,,1939,2,21,23,1916,261,0,20815,CVP,1,#d28b00,3,4224,,,Widmer,Andreas,103,True,,,,,633
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Wattwil,3377,True,5099,,1939,2,21,23,1916,261,0,20815,EDU,6,#7f6b65,0,581,,,Dorrer,Markus,602,False,,,,,142
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Wattwil,3377,True,5099,,1939,2,21,23,1916,261,0,20815,EDU,6,#7f6b65,0,581,,,Leisi,Elisabeth,601,False,,,,,166
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Wattwil,3377,True,5099,,1939,2,21,23,1916,261,0,20815,FDP-H,5,#0084c7,3,4227,2,,Alder,Heini,504,False,,,,,240
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Wattwil,3377,True,5099,,1939,2,21,23,1916,261,0,20815,FDP-H,5,#0084c7,3,4227,2,,Brunner,Peter,505,False,,,,,214
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Wattwil,3377,True,5099,,1939,2,21,23,1916,261,0,20815,FDP-H,5,#0084c7,3,4227,2,,Dobler,Konrad,506,False,,,,,365
