election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,FDP_J,03b,#0083C7,0,526,2,,Grob,Jan,03b.07,False,,,,,21
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,FDP_J,03b,#0083C7,0,526,2,,Megert,Roger,03b.05,False,,,,,50
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,FDP_J,03b,#0083C7,0,526,2,,Meier,Jonathan,03b.06,False,,,,,32
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,FDP_J,03b,#0083C7,0,526,2,,Mrakic,Mihajlo,03b.04,False,,,,,115
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,FDP_J,03b,#0083C7,0,526,2,,Schweizer,Raoul,03b.10,False,,,,,14
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,FDP_J,03b,#0083C7,0,526,2,,Vögele,Philippe,03b.08,False,,,,,17
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GLP,06,#aeca00,1,559,,,Amiet,Dorian,06.10,False,,,,,30
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GLP,06,#aeca00,1,559,,,Bisig,Andreas,06.01,True,,,,,52
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GLP,06,#aeca00,1,559,,,Bisig,Thomas,06.14,False,,,,,28
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GLP,06,#aeca00,1,559,,,Brunner,Bianca,06.03,False,,,,,36
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GLP,06,#aeca00,1,559,,,Gimmi,Urs,06.15,False,,,,,36
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GLP,06,#aeca00,1,559,,,Hagmann,Diego,06.09,False,,,,,29
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GLP,06,#aeca00,1,559,,,Kamm,Sereina,06.06,False,,,,,29
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GLP,06,#aeca00,1,559,,,Kaufmann,Matteo,06.13,False,,,,,24
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GLP,06,#aeca00,1,559,,,Kaufmann,Melina,06.04,False,,,,,33
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GLP,06,#aeca00,1,559,,,Liembd,Ursina,06.16,False,,,,,33
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GLP,06,#aeca00,1,559,,,Meier,Boris,06.05,False,,,,,40
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GLP,06,#aeca00,1,559,,,Rogg-Gantenbein,Denise,06.12,False,,,,,29
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GLP,06,#aeca00,1,559,,,Rüegg,Michael,06.11,False,,,,,27
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GLP,06,#aeca00,1,559,,,Trachsel,Silas,06.08,False,,,,,28
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GLP,06,#aeca00,1,559,,,Uebelhart,Tobias,06.02,False,,,,,42
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GLP,06,#aeca00,1,559,,,Zimmermann,Tonia,06.07,False,,,,,34
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ,05a,#54ba00,2,788,4,,Bernhardsgrütter,Urs,05a.03,False,,,,,103
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ,05a,#54ba00,2,788,4,,Büsser,Julia,05a.14,False,,,,,39
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ,05a,#54ba00,2,788,4,,Fäh,Marco,05a.01,True,,,,,119
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ,05a,#54ba00,2,788,4,,Fraefel,Heidi,05a.10,False,,,,,60
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ,05a,#54ba00,2,788,4,,Grogg,Diana,05a.12,False,,,,,32
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ,05a,#54ba00,2,788,4,,Huber,Bruno,05a.07,False,,,,,35
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ,05a,#54ba00,2,788,4,,Marquardt,Astrid,05a.04,False,,,,,36
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ,05a,#54ba00,2,788,4,,Pachmann,Moritz,05a.05,False,,,,,40
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ,05a,#54ba00,2,788,4,,Rist,Philip,05a.15,False,,,,,36
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ,05a,#54ba00,2,788,4,,Rogg,David,05a.09,False,,,,,35
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ,05a,#54ba00,2,788,4,,Scheidegger,Theo,05a.11,False,,,,,37
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ,05a,#54ba00,2,788,4,,Schneeberger,Anina,05a.08,False,,,,,43
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ,05a,#54ba00,2,788,4,,Steinegger,Urs,05a.13,False,,,,,42
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ,05a,#54ba00,2,788,4,,Thöni,Lotti,05a.06,False,,,,,37
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ,05a,#54ba00,2,788,4,,Zschokke,Tanja,05a.02,True,,,,,65
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ_J,05b,#54ba00,0,235,4,,Baronchelli,Dario,05b.06,False,,,,,18
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ_J,05b,#54ba00,0,235,4,,Bernhardsgrütter,Nicole,05b.09,False,,,,,20
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ_J,05b,#54ba00,0,235,4,,Bürgi,Rhea,05b.07,False,,,,,28
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ_J,05b,#54ba00,0,235,4,,Casura,Loris,05b.02,False,,,,,23
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ_J,05b,#54ba00,0,235,4,,Faust,Valentin,05b.10,False,,,,,24
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ_J,05b,#54ba00,0,235,4,,Grob,Severin,05b.04,False,,,,,15
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ_J,05b,#54ba00,0,235,4,,Hosennen,Rino,05b.08,False,,,,,10
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ_J,05b,#54ba00,0,235,4,,Jäggli,Fiona,05b.05,False,,,,,13
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ_J,05b,#54ba00,0,235,4,,Medrano,Priszilla,05b.03,False,,,,,16
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ_J,05b,#54ba00,0,235,4,,Peisker,Colette,05b.01,False,,,,,42
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ_S,05c,#54ba00,0,214,4,,Agudelo,Manuel,05c.05,False,,,,,9
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ_S,05c,#54ba00,0,214,4,,Ammann,Rita,05c.02,False,,,,,19
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ_S,05c,#54ba00,0,214,4,,Beer,Betty,05c.01,False,,,,,24
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ_S,05c,#54ba00,0,214,4,,Gnehm,Kurt,05c.04,False,,,,,13
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ_S,05c,#54ba00,0,214,4,,Hengartner,Felix,05c.06,False,,,,,8
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ_S,05c,#54ba00,0,214,4,,Hungerbühler,Stefan,05c.07,False,,,,,23
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ_S,05c,#54ba00,0,214,4,,Jäggli,Elisabeth,05c.03,False,,,,,15
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ_S,05c,#54ba00,0,214,4,,Müller,Markus,05c.08,False,,,,,6
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ_S,05c,#54ba00,0,214,4,,Picmous,Ernst,05c.09,False,,,,,73
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ_S,05c,#54ba00,0,214,4,,Sieber,Jürg,05c.10,False,,,,,12
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,GRÜ_S,05c,#54ba00,0,214,4,,Ziegler,Gianni,05c.11,False,,,,,7
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,SP_F,04a,#E5002B,1,561,3,,Balimann,Barbara,04a.05,False,,,,,20
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,SP_F,04a,#E5002B,1,561,3,,Blöchlinger,Karin,04a.02,False,,,,,108
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,SP_F,04a,#E5002B,1,561,3,,Frei,Ursi,04a.06,False,,,,,17
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,SP_F,04a,#E5002B,1,561,3,,Hauser,Bettina,04a.07,False,,,,,28
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,SP_F,04a,#E5002B,1,561,3,,Helbling,Susann,04a.03,False,,,,,52
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,SP_F,04a,#E5002B,1,561,3,,Keller,Eva B.,04a.01,True,,,,,139
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,SP_F,04a,#E5002B,1,561,3,,Keller,Sylvia,04a.08,False,,,,,44
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,SP_F,04a,#E5002B,1,561,3,,Kobler,Vreni,04a.09,False,,,,,26
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,SP_F,04a,#E5002B,1,561,3,,Meyer,Daniela,04a.04,False,,,,,58
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,SP_F,04a,#E5002B,1,561,3,,Schwarz,Astrid,04a.10,False,,,,,18
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,SP_F,04a,#E5002B,1,561,3,,Thommen,Susanne,04a.11,False,,,,,19
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,SP_F,04a,#E5002B,1,561,3,,Wäckerlin,Iris,04a.12,False,,,,,20
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,SP_M,04b,#E5002B,1,721,3,,Blöchlinger,Pablo,04b.05,False,,,,,21
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,SP_M,04b,#E5002B,1,721,3,,Fretz,Robin,04b.02,False,,,,,43
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,SP_M,04b,#E5002B,1,721,3,,Hegi,Robert,04b.11,False,,,,,28
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,SP_M,04b,#E5002B,1,721,3,,Hollenstein,Kurt,04b.13,False,,,,,31
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,SP_M,04b,#E5002B,1,721,3,,Hüppi,Peter,04b.01,True,,,,,126
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,SP_M,04b,#E5002B,1,721,3,,Jud,David,04b.09,False,,,,,26
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,SP_M,04b,#E5002B,1,721,3,,Kamm,Daniel,04b.14,False,,,,,23
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,SP_M,04b,#E5002B,1,721,3,,Kuster,Ivo,04b.03,False,,,,,85
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,SP_M,04b,#E5002B,1,721,3,,Marthaler,Beat,04b.04,False,,,,,24
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,SP_M,04b,#E5002B,1,721,3,,Minikus,Roger,04b.10,False,,,,,23
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,SP_M,04b,#E5002B,1,721,3,,Ronner,Mathé,04b.12,False,,,,,20
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,SP_M,04b,#E5002B,1,721,3,,von Matt,Hans-Urs,04b.15,False,,,,,24
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Schmerikon,3338,True,2323,,637,0,7,7,630,170,0,9910,SP_M,04b,#E5002B,1,721,3,,Yildiz,Serkan,04b.08,False,,,,,33
