election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,MIT,02,#F49402,2,1917,,,Müller,Mathias,02.01,True,,,,,468
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,MIT,02,#F49402,2,1917,,,Rütsche,Ralph,02.10,False,,,,,90
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,MIT,02,#F49402,2,1917,,,Schnellmann,Gregor,02.11,False,,,,,66
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,MIT,02,#F49402,2,1917,,,Thoma,Hansruedi,02.03,False,,,,,356
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,MIT,02,#F49402,2,1917,,,Zingg,Silvan,02.07,False,,,,,66
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,SP_E,06b,#E5002B,0,109,2,,Colruyt,Joas,06b.02,False,,,,,10
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,SP_E,06b,#E5002B,0,109,2,,D'Intino,Nina,06b.06,False,,,,,9
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,SP_E,06b,#E5002B,0,109,2,,Eberhard,Martin,06b.05,False,,,,,10
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,SP_E,06b,#E5002B,0,109,2,,Keller,Othmar,06b.04,False,,,,,8
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,SP_E,06b,#E5002B,0,109,2,,Keller,Sabine,06b.01,False,,,,,10
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,SP_E,06b,#E5002B,0,109,2,,Kuster,Bettina,06b.10,False,,,,,13
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,SP_E,06b,#E5002B,0,109,2,,Lindauer,Ivo,06b.07,False,,,,,8
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,SP_E,06b,#E5002B,0,109,2,,Messmer,Valentin,06b.08,False,,,,,6
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,SP_E,06b,#E5002B,0,109,2,,Nerling,Livio,06b.11,False,,,,,8
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,SP_E,06b,#E5002B,0,109,2,,Schell,Lars,06b.09,False,,,,,20
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,SP_E,06b,#E5002B,0,109,2,,Valentini,Kimberly,06b.03,False,,,,,7
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,SP_H,06a,#E5002B,1,1768,2,,Amaechi-Mainenti,Patrizia,06a.11,False,,,,,61
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,SP_H,06a,#E5002B,1,1768,2,,Bösch,Ruedi,06a.08,False,,,,,388
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,SP_H,06a,#E5002B,1,1768,2,,Geisser,Aline,06a.09,False,,,,,70
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,SP_H,06a,#E5002B,1,1768,2,,Gertsch,Bettina,06a.04,False,,,,,108
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,SP_H,06a,#E5002B,1,1768,2,,Gertsch,Christian,06a.02,False,,,,,179
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,SP_H,06a,#E5002B,1,1768,2,,Hartmann,Sheyenne,06a.10,False,,,,,49
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,SP_H,06a,#E5002B,1,1768,2,,Kohler,Petra,06a.05,False,,,,,81
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,SP_H,06a,#E5002B,1,1768,2,,Kühne,Ramon,06a.06,False,,,,,64
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,SP_H,06a,#E5002B,1,1768,2,,Mayr,Jakob,06a.07,False,,,,,90
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,SP_H,06a,#E5002B,1,1768,2,,Sailer,Martin,06a.01,True,,,,,496
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,SP_H,06a,#E5002B,1,1768,2,,Städler,Pamela,06a.03,False,,,,,103
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,SVP,01,#138C3F,6,8021,,,Gämperle,Martin,01.06,False,,,,,542
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,SVP,01,#138C3F,6,8021,,,Gehrig,Alain R.,01.07,False,,,,,403
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,SVP,01,#138C3F,6,8021,,,Gerig,Mirco,01.02,True,,,,,811
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,SVP,01,#138C3F,6,8021,,,Huber,Lukas,01.04,True,,,,,768
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,SVP,01,#138C3F,6,8021,,,Keller,Marc,01.05,False,,,,,400
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,SVP,01,#138C3F,6,8021,,,Klotz,Larissa,01.08,False,,,,,369
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,SVP,01,#138C3F,6,8021,,,Leisi,Lisa,01.11,False,,,,,430
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,SVP,01,#138C3F,6,8021,,,Louis,Fredy,01.09,True,,,,,873
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,SVP,01,#138C3F,6,8021,,,Louis,Ivan,01.01,True,,,,,1373
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,SVP,01,#138C3F,6,8021,,,Schweizer,Bruno,01.10,True,,,,,612
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Nesslau,3360,True,2792,,1486,1,23,24,1462,0,0,16082,SVP,01,#138C3F,6,8021,,,Vogel,Christian,01.03,True,,,,,878
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,Auf_PF,05,#cf95ff,0,289,,,Bossi,Ralph,05.01,False,,,,,60
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,Auf_PF,05,#cf95ff,0,289,,,Meier,Michael,05.02,False,,,,,61
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,Auf_PF,05,#cf95ff,0,289,,,Wahl,Véronique,05.03,False,,,,,62
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,EVP,07,#F8DA00,0,445,,,Bleiker,Werner,07.04,False,,,,,98
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,EVP,07,#F8DA00,0,445,,,Bleiker,Yvonne,07.05,False,,,,,37
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,EVP,07,#F8DA00,0,445,,,Keller,Roger,07.02,False,,,,,54
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,EVP,07,#F8DA00,0,445,,,Knecht,Urs,07.07,False,,,,,27
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,EVP,07,#F8DA00,0,445,,,Neukom,Andrea,07.03,False,,,,,65
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,EVP,07,#F8DA00,0,445,,,Neukom,Winfried,07.01,False,,,,,78
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,EVP,07,#F8DA00,0,445,,,Von Niederhäusern,Ursula,07.06,False,,,,,79
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,FDP_H,04a,#0083C7,2,3372,1,,Abderhalden,Andrea,04a.01,True,,,,,685
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,FDP_H,04a,#0083C7,2,3372,1,,Baumgartner,Seraina,04a.03,False,,,,,179
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,FDP_H,04a,#0083C7,2,3372,1,,Brändle,Pascal,04a.04,False,,,,,175
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,FDP_H,04a,#0083C7,2,3372,1,,Gasser,Christof,04a.05,False,,,,,152
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,FDP_H,04a,#0083C7,2,3372,1,,Künzle,Simon,04a.06,False,,,,,114
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,FDP_H,04a,#0083C7,2,3372,1,,Kurmann,Martin,04a.07,False,,,,,127
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,FDP_H,04a,#0083C7,2,3372,1,,Schmid,Flurin,04a.08,False,,,,,683
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,FDP_H,04a,#0083C7,2,3372,1,,Schuler,Ruben,04a.02,True,,,,,615
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,FDP_H,04a,#0083C7,2,3372,1,,Seelhofer,Simon,04a.09,False,,,,,141
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,FDP_H,04a,#0083C7,2,3372,1,,Stump,André,04a.10,False,,,,,122
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,FDP_H,04a,#0083C7,2,3372,1,,Wagner,Johannes,04a.11,False,,,,,202
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,FDP_J,04c,#0083C7,0,256,1,,Buri,Fabio,04c.01,False,,,,,98
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,FDP_J,04c,#0083C7,0,256,1,,Güttinger,Sandro,04c.02,False,,,,,31
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,FDP_J,04c,#0083C7,0,256,1,,Hodzic,Amer,04c.03,False,,,,,39
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,FDP_J,04c,#0083C7,0,256,1,,Keller,Elias,04c.04,False,,,,,9
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,FDP_J,04c,#0083C7,0,256,1,,Räss,Roman,04c.05,False,,,,,24
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,FDP_J,04c,#0083C7,0,256,1,,Stillhard,Nicolas,04c.06,False,,,,,28
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,FDP_LOK,04b,#0083C7,0,861,1,,Ammann,Mario,04b.01,False,,,,,95
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,FDP_LOK,04b,#0083C7,0,861,1,,Bobirnac,Stefan,04b.02,False,,,,,14
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,FDP_LOK,04b,#0083C7,0,861,1,,Breitenmoser,Andreas,04b.03,False,,,,,30
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,FDP_LOK,04b,#0083C7,0,861,1,,Brügger,Adrian,04b.04,False,,,,,73
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,FDP_LOK,04b,#0083C7,0,861,1,,Fässler,Elia,04b.05,False,,,,,64
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,FDP_LOK,04b,#0083C7,0,861,1,,Kobelt,Tobias,04b.06,False,,,,,160
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,FDP_LOK,04b,#0083C7,0,861,1,,Künzle,Silvan,04b.07,False,,,,,19
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,FDP_LOK,04b,#0083C7,0,861,1,,Meier,Katharina,04b.08,False,,,,,75
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,FDP_LOK,04b,#0083C7,0,861,1,,Rütsche,Andreas,04b.09,False,,,,,17
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,FDP_LOK,04b,#0083C7,0,861,1,,Sprecher,Remo,04b.10,False,,,,,25
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,FDP_LOK,04b,#0083C7,0,861,1,,Wichser,Martin,04b.11,False,,,,,236
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,GRÜ_GLP,08,#88ba00,0,1324,,,Alther,Andreas,08.07,False,,,,,62
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,GRÜ_GLP,08,#88ba00,0,1324,,,Anderegg,Dionis,08.10,False,,,,,105
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,GRÜ_GLP,08,#88ba00,0,1324,,,Fäh,Marco,08.01,False,,,,,324
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,GRÜ_GLP,08,#88ba00,0,1324,,,Grogg,Diana,08.06,False,,,,,79
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,GRÜ_GLP,08,#88ba00,0,1324,,,Haller,Michel,08.05,False,,,,,144
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,GRÜ_GLP,08,#88ba00,0,1324,,,Jud,Manuel,08.09,False,,,,,76
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Wattwil,3379,True,5561,,2282,2,10,12,2270,0,0,24970,GRÜ_GLP,08,#88ba00,0,1324,,,Kramer,Simone,08.08,False,,,,,87
