election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,SP,05,#E5002B,2,3500,,,Schöb,Andrea,05.01,True,,,,,390
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,SP,05,#E5002B,2,3500,,,Thür Wenger,Ariane,05.07,False,,,,,456
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,SP,05,#E5002B,2,3500,,,Zürcher-Braun,Margrit,05.09,False,,,,,220
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,SVP,01,#138C3F,3,1728,,,Aliesch,Dominik,01.05,False,,,,,137
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,SVP,01,#138C3F,3,1728,,,Beerli,Stefan,01.06,False,,,,,138
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,SVP,01,#138C3F,3,1728,,,Götte,Michael,01.01,True,,,,,324
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,SVP,01,#138C3F,3,1728,,,Graf,Lukas,01.07,False,,,,,118
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,SVP,01,#138C3F,3,1728,,,Hochreutener,Martin,01.08,False,,,,,135
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,SVP,01,#138C3F,3,1728,,,Locher,Bruno,01.10,False,,,,,132
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,SVP,01,#138C3F,3,1728,,,Locher,Peter,01.09,False,,,,,137
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,SVP,01,#138C3F,3,1728,,,Luterbacher,Mäge,01.03,True,,,,,154
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,SVP,01,#138C3F,3,1728,,,Revoli,Sabina,01.04,False,,,,,154
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,SVP,01,#138C3F,3,1728,,,Wasserfallen,Sandro,01.02,True,,,,,202
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,CVP,04,#F49402,2,2477,,,Bischofberger,Felix,04.01,False,,,,,373
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,CVP,04,#F49402,2,2477,,,Eberle,Cornel,04.04,False,,,,,140
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,CVP,04,#F49402,2,2477,,,Gemperli,Dominik,04.02,True,,,,,342
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,CVP,04,#F49402,2,2477,,,Keller Haan,Kathrine,04.05,False,,,,,152
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,CVP,04,#F49402,2,2477,,,Krempl-Gnädinger,Luzia,04.03,True,,,,,391
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,CVP,04,#F49402,2,2477,,,Limacher,Philipp,04.06,False,,,,,117
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,CVP,04,#F49402,2,2477,,,Meier,Stefan,04.07,False,,,,,213
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,CVP,04,#F49402,2,2477,,,Parissenti,Sandro,04.08,False,,,,,93
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,CVP,04,#F49402,2,2477,,,Popp,Andreas,04.09,False,,,,,150
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,CVP,04,#F49402,2,2477,,,Thurnherr,Gregor,04.10,False,,,,,331
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,EVP,08,#F8DA00,0,473,,,Bärlocher,Wieland,08.03,False,,,,,74
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,EVP,08,#F8DA00,0,473,,,Baschung,Andreas,08.06,False,,,,,42
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,EVP,08,#F8DA00,0,473,,,Lukas,Tabea,08.02,False,,,,,91
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,EVP,08,#F8DA00,0,473,,,Poltéra,Roger,08.04,False,,,,,88
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,EVP,08,#F8DA00,0,473,,,Schiess,Heinz,08.05,False,,,,,51
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,EVP,08,#F8DA00,0,473,,,Streule,Jonas,08.01,False,,,,,109
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,FDP,02a,#0083C7,2,3063,1,,Ambauen,Ronnie,02a.03,False,,,,,207
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,FDP,02a,#0083C7,2,3063,1,,Bünzli,Fabienne,02a.04,False,,,,,207
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,FDP,02a,#0083C7,2,3063,1,,Fol,Prisca,02a.05,False,,,,,223
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,FDP,02a,#0083C7,2,3063,1,,Frei,Raphael,02a.01,True,,,,,447
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,FDP,02a,#0083C7,2,3063,1,,Friedli,Philipp,02a.06,False,,,,,127
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,FDP,02a,#0083C7,2,3063,1,,Kuster,Felix,02a.07,False,,,,,251
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,FDP,02a,#0083C7,2,3063,1,,Lanter-Dornbierer,Charlene,02a.08,False,,,,,414
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,FDP,02a,#0083C7,2,3063,1,,Meichtry,Valentin,02a.09,False,,,,,233
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,FDP,02a,#0083C7,2,3063,1,,Metzler,Kathrin,02a.10,False,,,,,157
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,FDP,02a,#0083C7,2,3063,1,,Raths,Robert,02a.02,True,,,,,558
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,FDP_J,02b,#0083C7,0,215,1,,Barman,Enes,02b.02,False,,,,,24
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,FDP_J,02b,#0083C7,0,215,1,,Mäder,Joel,02b.01,False,,,,,56
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,FDP_J,02b,#0083C7,0,215,1,,Majic,Majkl,02b.03,False,,,,,35
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,FDP_J,02b,#0083C7,0,215,1,,Mustafa,Ilir,02b.04,False,,,,,42
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,FDP_J,02b,#0083C7,0,215,1,,Schmid,Andreas,02b.05,False,,,,,30
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,GLP,07,#aeca00,0,1036,,,Biehle,Stefan,07.07,False,,,,,266
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,GLP,07,#aeca00,0,1036,,,Eigenmann,Andreas,07.01,False,,,,,123
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,GLP,07,#aeca00,0,1036,,,Eigenmann,Thomas,07.05,False,,,,,91
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,GLP,07,#aeca00,0,1036,,,Eschenmoser,Peter,07.06,False,,,,,79
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,GLP,07,#aeca00,0,1036,,,Feuz,Igor,07.03,False,,,,,55
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,GLP,07,#aeca00,0,1036,,,Jenny,Vanessa,07.02,False,,,,,95
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,GLP,07,#aeca00,0,1036,,,Knaus,Theo,07.09,False,,,,,64
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,GLP,07,#aeca00,0,1036,,,Messmer,Heinz,07.08,False,,,,,59
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,GLP,07,#aeca00,0,1036,,,Peter,Matthias,07.04,False,,,,,81
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,GRÜ,06,#54ba00,1,741,,,Bartholdi,Delia,06.07,False,,,,,95
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,GRÜ,06,#54ba00,1,741,,,Blöchlinger,Natalie,06.06,False,,,,,71
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,GRÜ,06,#54ba00,1,741,,,Brülhart,Chantal,06.04,False,,,,,71
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,GRÜ,06,#54ba00,1,741,,,Faust,Richard,06.01,False,,,,,121
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,GRÜ,06,#54ba00,1,741,,,Hartmeier,Markus,06.08,False,,,,,54
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,GRÜ,06,#54ba00,1,741,,,Losa,Giorgio,06.05,False,,,,,55
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,GRÜ,06,#54ba00,1,741,,,Losa,Jeannette,06.02,True,,,,,115
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,GRÜ,06,#54ba00,1,741,,,Müggler,Beni,06.03,False,,,,,92
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,SP,05,#E5002B,2,2435,,,Bleichenbacher,Anna Viola,05.03,False,,,,,343
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,SP,05,#E5002B,2,2435,,,Bosshart,Beat,05.06,False,,,,,188
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,SP,05,#E5002B,2,2435,,,Bürkler,Max,05.08,False,,,,,139
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,SP,05,#E5002B,2,2435,,,Etterlin,Guido,05.02,True,,,,,361
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,SP,05,#E5002B,2,2435,,,Graf,Dieter,05.10,False,,,,,164
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,SP,05,#E5002B,2,2435,,,Hester,Joachim,05.04,False,,,,,154
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,SP,05,#E5002B,2,2435,,,Maliqi,Ajete,05.05,False,,,,,180
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,SP,05,#E5002B,2,2435,,,Schöb,Andrea,05.01,True,,,,,347
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,SP,05,#E5002B,2,2435,,,Thür Wenger,Ariane,05.07,False,,,,,251
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,SP,05,#E5002B,2,2435,,,Zürcher-Braun,Margrit,05.09,False,,,,,160
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,SVP,01,#138C3F,3,3433,,,Aliesch,Dominik,01.05,False,,,,,253
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,SVP,01,#138C3F,3,3433,,,Beerli,Stefan,01.06,False,,,,,270
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,SVP,01,#138C3F,3,3433,,,Götte,Michael,01.01,True,,,,,577
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,SVP,01,#138C3F,3,3433,,,Graf,Lukas,01.07,False,,,,,222
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,SVP,01,#138C3F,3,3433,,,Hochreutener,Martin,01.08,False,,,,,254
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,SVP,01,#138C3F,3,3433,,,Locher,Bruno,01.10,False,,,,,285
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,SVP,01,#138C3F,3,3433,,,Locher,Peter,01.09,False,,,,,305
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,SVP,01,#138C3F,3,3433,,,Luterbacher,Mäge,01.03,True,,,,,270
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,SVP,01,#138C3F,3,3433,,,Revoli,Sabina,01.04,False,,,,,284
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4462,,1428,1,23,24,1404,167,0,13873,SVP,01,#138C3F,3,3433,,,Wasserfallen,Sandro,01.02,True,,,,,411
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2263,,643,0,12,12,631,132,0,6178,CVP,04,#F49402,2,1595,,,Bischofberger,Felix,04.01,False,,,,,192
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2263,,643,0,12,12,631,132,0,6178,CVP,04,#F49402,2,1595,,,Eberle,Cornel,04.04,False,,,,,111
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2263,,643,0,12,12,631,132,0,6178,CVP,04,#F49402,2,1595,,,Gemperli,Dominik,04.02,True,,,,,207
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Steinach,3217,True,2263,,643,0,12,12,631,132,0,6178,CVP,04,#F49402,2,1595,,,Keller Haan,Kathrine,04.05,False,,,,,94
