election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,539,1,1,2,537,978,0,2781,Graf,Andreas,7,False,ParteifreiSG,,,,174
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,539,1,1,2,537,978,0,2781,Hanselmann,Heidi,2,True,SP,#c31906,,,351
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,539,1,1,2,537,978,0,2781,Huser,Herbert,8,False,SVP,#408b3d,,,182
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,539,1,1,2,537,978,0,2781,Klöti,Martin,3,True,FDP,#0084c7,,,374
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,539,1,1,2,537,978,0,2781,Kölliker,Stefan,4,True,SVP,#408b3d,,,367
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,539,1,1,2,537,978,0,2781,Mächler,Marc,9,False,FDP,#0084c7,,,274
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,539,1,1,2,537,978,0,2781,Vereinzelte,,999,False,,,,,86
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,539,1,1,2,537,978,0,2781,Würth,Beni,5,True,CVP,#d28b00,,,375
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Toggenburg,Wattwil,3379,True,5391,,2916,39,95,134,2782,5624,0,13850,Damann,Bruno,6,True,CVP,#d28b00,,,1536
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Toggenburg,Wattwil,3379,True,5391,,2916,39,95,134,2782,5624,0,13850,Fässler,Fredy,1,True,SP,#c31906,,,1675
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Toggenburg,Wattwil,3379,True,5391,,2916,39,95,134,2782,5624,0,13850,Graf,Andreas,7,False,ParteifreiSG,,,,970
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Toggenburg,Wattwil,3379,True,5391,,2916,39,95,134,2782,5624,0,13850,Hanselmann,Heidi,2,True,SP,#c31906,,,1863
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Toggenburg,Wattwil,3379,True,5391,,2916,39,95,134,2782,5624,0,13850,Huser,Herbert,8,False,SVP,#408b3d,,,890
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Toggenburg,Wattwil,3379,True,5391,,2916,39,95,134,2782,5624,0,13850,Klöti,Martin,3,True,FDP,#0084c7,,,1833
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Toggenburg,Wattwil,3379,True,5391,,2916,39,95,134,2782,5624,0,13850,Kölliker,Stefan,4,True,SVP,#408b3d,,,1686
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Toggenburg,Wattwil,3379,True,5391,,2916,39,95,134,2782,5624,0,13850,Mächler,Marc,9,False,FDP,#0084c7,,,1349
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Toggenburg,Wattwil,3379,True,5391,,2916,39,95,134,2782,5624,0,13850,Vereinzelte,,999,False,,,,,298
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Toggenburg,Wattwil,3379,True,5391,,2916,39,95,134,2782,5624,0,13850,Würth,Beni,5,True,CVP,#d28b00,,,1750
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1843,,973,16,0,16,957,1950,0,4749,Damann,Bruno,6,True,CVP,#d28b00,,,510
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1843,,973,16,0,16,957,1950,0,4749,Fässler,Fredy,1,True,SP,#c31906,,,524
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1843,,973,16,0,16,957,1950,0,4749,Graf,Andreas,7,False,ParteifreiSG,,,,314
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1843,,973,16,0,16,957,1950,0,4749,Hanselmann,Heidi,2,True,SP,#c31906,,,603
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1843,,973,16,0,16,957,1950,0,4749,Huser,Herbert,8,False,SVP,#408b3d,,,308
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1843,,973,16,0,16,957,1950,0,4749,Klöti,Martin,3,True,FDP,#0084c7,,,682
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1843,,973,16,0,16,957,1950,0,4749,Kölliker,Stefan,4,True,SVP,#408b3d,,,684
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1843,,973,16,0,16,957,1950,0,4749,Mächler,Marc,9,False,FDP,#0084c7,,,419
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1843,,973,16,0,16,957,1950,0,4749,Vereinzelte,,999,False,,,,,70
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1843,,973,16,0,16,957,1950,0,4749,Würth,Beni,5,True,CVP,#d28b00,,,635
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Buchs (SG),3271,True,6541,,3127,56,22,78,3049,6403,0,14940,Damann,Bruno,6,True,CVP,#d28b00,,,1679
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Buchs (SG),3271,True,6541,,3127,56,22,78,3049,6403,0,14940,Fässler,Fredy,1,True,SP,#c31906,,,1856
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Buchs (SG),3271,True,6541,,3127,56,22,78,3049,6403,0,14940,Graf,Andreas,7,False,ParteifreiSG,,,,1090
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Buchs (SG),3271,True,6541,,3127,56,22,78,3049,6403,0,14940,Hanselmann,Heidi,2,True,SP,#c31906,,,1974
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Buchs (SG),3271,True,6541,,3127,56,22,78,3049,6403,0,14940,Huser,Herbert,8,False,SVP,#408b3d,,,842
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Buchs (SG),3271,True,6541,,3127,56,22,78,3049,6403,0,14940,Klöti,Martin,3,True,FDP,#0084c7,,,1979
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Buchs (SG),3271,True,6541,,3127,56,22,78,3049,6403,0,14940,Kölliker,Stefan,4,True,SVP,#408b3d,,,1808
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Buchs (SG),3271,True,6541,,3127,56,22,78,3049,6403,0,14940,Mächler,Marc,9,False,FDP,#0084c7,,,1427
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Buchs (SG),3271,True,6541,,3127,56,22,78,3049,6403,0,14940,Vereinzelte,,999,False,,,,,398
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Buchs (SG),3271,True,6541,,3127,56,22,78,3049,6403,0,14940,Würth,Beni,5,True,CVP,#d28b00,,,1887
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Gams,3272,True,2110,,1203,18,5,23,1180,2470,0,5790,Damann,Bruno,6,True,CVP,#d28b00,,,665
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Gams,3272,True,2110,,1203,18,5,23,1180,2470,0,5790,Fässler,Fredy,1,True,SP,#c31906,,,692
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Gams,3272,True,2110,,1203,18,5,23,1180,2470,0,5790,Graf,Andreas,7,False,ParteifreiSG,,,,374
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Gams,3272,True,2110,,1203,18,5,23,1180,2470,0,5790,Hanselmann,Heidi,2,True,SP,#c31906,,,783
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Gams,3272,True,2110,,1203,18,5,23,1180,2470,0,5790,Huser,Herbert,8,False,SVP,#408b3d,,,311
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Gams,3272,True,2110,,1203,18,5,23,1180,2470,0,5790,Klöti,Martin,3,True,FDP,#0084c7,,,760
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Gams,3272,True,2110,,1203,18,5,23,1180,2470,0,5790,Kölliker,Stefan,4,True,SVP,#408b3d,,,813
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Gams,3272,True,2110,,1203,18,5,23,1180,2470,0,5790,Mächler,Marc,9,False,FDP,#0084c7,,,482
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Gams,3272,True,2110,,1203,18,5,23,1180,2470,0,5790,Vereinzelte,,999,False,,,,,91
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Gams,3272,True,2110,,1203,18,5,23,1180,2470,0,5790,Würth,Beni,5,True,CVP,#d28b00,,,819
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Grabs,3273,True,4562,,2521,45,11,56,2465,4517,0,12738,Damann,Bruno,6,True,CVP,#d28b00,,,1426
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Grabs,3273,True,4562,,2521,45,11,56,2465,4517,0,12738,Fässler,Fredy,1,True,SP,#c31906,,,1574
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Grabs,3273,True,4562,,2521,45,11,56,2465,4517,0,12738,Graf,Andreas,7,False,ParteifreiSG,,,,931
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Grabs,3273,True,4562,,2521,45,11,56,2465,4517,0,12738,Hanselmann,Heidi,2,True,SP,#c31906,,,1676
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Grabs,3273,True,4562,,2521,45,11,56,2465,4517,0,12738,Huser,Herbert,8,False,SVP,#408b3d,,,568
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Grabs,3273,True,4562,,2521,45,11,56,2465,4517,0,12738,Klöti,Martin,3,True,FDP,#0084c7,,,1759
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Grabs,3273,True,4562,,2521,45,11,56,2465,4517,0,12738,Kölliker,Stefan,4,True,SVP,#408b3d,,,1638
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Grabs,3273,True,4562,,2521,45,11,56,2465,4517,0,12738,Mächler,Marc,9,False,FDP,#0084c7,,,1233
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Grabs,3273,True,4562,,2521,45,11,56,2465,4517,0,12738,Vereinzelte,,999,False,,,,,296
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Grabs,3273,True,4562,,2521,45,11,56,2465,4517,0,12738,Würth,Beni,5,True,CVP,#d28b00,,,1637
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Sennwald,3274,True,3095,,1578,25,6,31,1547,3382,0,7447,Damann,Bruno,6,True,CVP,#d28b00,,,737
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Sennwald,3274,True,3095,,1578,25,6,31,1547,3382,0,7447,Fässler,Fredy,1,True,SP,#c31906,,,818
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Sennwald,3274,True,3095,,1578,25,6,31,1547,3382,0,7447,Graf,Andreas,7,False,ParteifreiSG,,,,572
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Sennwald,3274,True,3095,,1578,25,6,31,1547,3382,0,7447,Hanselmann,Heidi,2,True,SP,#c31906,,,946
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Sennwald,3274,True,3095,,1578,25,6,31,1547,3382,0,7447,Huser,Herbert,8,False,SVP,#408b3d,,,520
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Sennwald,3274,True,3095,,1578,25,6,31,1547,3382,0,7447,Klöti,Martin,3,True,FDP,#0084c7,,,980
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Sennwald,3274,True,3095,,1578,25,6,31,1547,3382,0,7447,Kölliker,Stefan,4,True,SVP,#408b3d,,,1067
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Sennwald,3274,True,3095,,1578,25,6,31,1547,3382,0,7447,Mächler,Marc,9,False,FDP,#0084c7,,,691
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Sennwald,3274,True,3095,,1578,25,6,31,1547,3382,0,7447,Vereinzelte,,999,False,,,,,168
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Sennwald,3274,True,3095,,1578,25,6,31,1547,3382,0,7447,Würth,Beni,5,True,CVP,#d28b00,,,948
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Sevelen,3275,True,2524,,1253,4,24,28,1225,2882,0,5693,Damann,Bruno,6,True,CVP,#d28b00,,,554
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Sevelen,3275,True,2524,,1253,4,24,28,1225,2882,0,5693,Fässler,Fredy,1,True,SP,#c31906,,,711
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Sevelen,3275,True,2524,,1253,4,24,28,1225,2882,0,5693,Graf,Andreas,7,False,ParteifreiSG,,,,385
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Sevelen,3275,True,2524,,1253,4,24,28,1225,2882,0,5693,Hanselmann,Heidi,2,True,SP,#c31906,,,774
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Sevelen,3275,True,2524,,1253,4,24,28,1225,2882,0,5693,Huser,Herbert,8,False,SVP,#408b3d,,,416
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Sevelen,3275,True,2524,,1253,4,24,28,1225,2882,0,5693,Klöti,Martin,3,True,FDP,#0084c7,,,760
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Sevelen,3275,True,2524,,1253,4,24,28,1225,2882,0,5693,Kölliker,Stefan,4,True,SVP,#408b3d,,,783
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Sevelen,3275,True,2524,,1253,4,24,28,1225,2882,0,5693,Mächler,Marc,9,False,FDP,#0084c7,,,556
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Sevelen,3275,True,2524,,1253,4,24,28,1225,2882,0,5693,Vereinzelte,,999,False,,,,,80
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Sevelen,3275,True,2524,,1253,4,24,28,1225,2882,0,5693,Würth,Beni,5,True,CVP,#d28b00,,,674
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Wartau,3276,True,3008,,1552,23,10,33,1519,3420,0,7213,Damann,Bruno,6,True,CVP,#d28b00,,,713
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Wartau,3276,True,3008,,1552,23,10,33,1519,3420,0,7213,Fässler,Fredy,1,True,SP,#c31906,,,861
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Wartau,3276,True,3008,,1552,23,10,33,1519,3420,0,7213,Graf,Andreas,7,False,ParteifreiSG,,,,539
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Wartau,3276,True,3008,,1552,23,10,33,1519,3420,0,7213,Hanselmann,Heidi,2,True,SP,#c31906,,,955
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Wartau,3276,True,3008,,1552,23,10,33,1519,3420,0,7213,Huser,Herbert,8,False,SVP,#408b3d,,,526
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Wartau,3276,True,3008,,1552,23,10,33,1519,3420,0,7213,Klöti,Martin,3,True,FDP,#0084c7,,,942
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Wartau,3276,True,3008,,1552,23,10,33,1519,3420,0,7213,Kölliker,Stefan,4,True,SVP,#408b3d,,,1002
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Wartau,3276,True,3008,,1552,23,10,33,1519,3420,0,7213,Mächler,Marc,9,False,FDP,#0084c7,,,680
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Wartau,3276,True,3008,,1552,23,10,33,1519,3420,0,7213,Vereinzelte,,999,False,,,,,112
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Werdenberg,Wartau,3276,True,3008,,1552,23,10,33,1519,3420,0,7213,Würth,Beni,5,True,CVP,#d28b00,,,883
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,Wil,Degersheim,3401,True,2511,,1324,16,15,31,1293,2427,0,6624,Damann,Bruno,6,True,CVP,#d28b00,,,781
