election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_H,04a,#0083C7,2,2553,4,,Bartholet-Schwarzmann,Caroline,04a.05,False,,,,,71
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_H,04a,#0083C7,2,2553,4,,Dobler,Marcel,04a.01,True,,,,,319
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_H,04a,#0083C7,2,2553,4,,Flückiger,Marc,04a.06,False,,,,,69
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_H,04a,#0083C7,2,2553,4,,Jäger,Jens,04a.07,False,,,,,92
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_H,04a,#0083C7,2,2553,4,,Meier,Katrin,04a.08,False,,,,,79
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_H,04a,#0083C7,2,2553,4,,Nüesch,Peter,04a.09,False,,,,,256
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_H,04a,#0083C7,2,2553,4,,Seger,Oskar,04a.10,False,,,,,103
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_H,04a,#0083C7,2,2553,4,,Toldo,Thomas,04a.11,False,,,,,98
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_H,04a,#0083C7,2,2553,4,,Vincenz-Stauffacher,Susanne,04a.02,True,,,,,363
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_H,04a,#0083C7,2,2553,4,,Züger,Christof,04a.12,False,,,,,140
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_J1,04d,#0083C7,0,6,4,,Dolder,Noël,04d.04,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_J1,04d,#0083C7,0,6,4,,Flückiger,Marvin,04d.05,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_J1,04d,#0083C7,0,6,4,,Friedli,Lorenzo,04d.06,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_J1,04d,#0083C7,0,6,4,,Hälg,Konstantin,04d.03,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_J1,04d,#0083C7,0,6,4,,Katirci,Kerim,04d.07,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_J1,04d,#0083C7,0,6,4,,Locher,Ladina,04d.08,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_J1,04d,#0083C7,0,6,4,,Malzacher,Tim,04d.09,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_J1,04d,#0083C7,0,6,4,,Schmid,Andreas,04d.11,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_J1,04d,#0083C7,0,6,4,,Schnyder,Cédric,04d.10,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_J1,04d,#0083C7,0,6,4,,Vaninetti,Alessio,04d.12,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_J1,04d,#0083C7,0,6,4,,Wick,Oliver,04d.01,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_J1,04d,#0083C7,0,6,4,,Zeintl,Salome,04d.02,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_J2,04e,#0083C7,0,90,4,,Bless,Yannik,04e.03,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_J2,04e,#0083C7,0,90,4,,Gasser,Thierry,04e.04,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_J2,04e,#0083C7,0,90,4,,Hermann,Mario,04e.06,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_J2,04e,#0083C7,0,90,4,,Hodžic,Amer,04e.05,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_J2,04e,#0083C7,0,90,4,,John,Mika,04e.07,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_J2,04e,#0083C7,0,90,4,,Kirchhofer,Tabea Daniela,04e.08,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_J2,04e,#0083C7,0,90,4,,Künzle,Silvan,04e.09,False,,,,,11
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_J2,04e,#0083C7,0,90,4,,Manoranjithan,Nirosh,04e.02,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_J2,04e,#0083C7,0,90,4,,Schuler,Ruben,04e.01,False,,,,,57
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_J2,04e,#0083C7,0,90,4,,Stillhard,Nicolas,04e.10,False,,,,,11
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_UFS,04c,#0083C7,0,590,4,,Ambauen,Ronnie,04c.02,False,,,,,14
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_UFS,04c,#0083C7,0,590,4,,Eberli,Michael,04c.03,False,,,,,20
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_UFS,04c,#0083C7,0,590,4,,Gabathuler,Kathrin,04c.04,False,,,,,14
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_UFS,04c,#0083C7,0,590,4,,Keller-Gätzi,Ruth,04c.01,False,,,,,33
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_UFS,04c,#0083C7,0,590,4,,Kretz Büsser,Claudia,04c.05,False,,,,,14
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_UFS,04c,#0083C7,0,590,4,,Kündig,Regula,04c.11,False,,,,,32
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_UFS,04c,#0083C7,0,590,4,,Kunz,Andreas,04c.10,False,,,,,14
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_UFS,04c,#0083C7,0,590,4,,Looser,Kilian,04c.09,False,,,,,347
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_UFS,04c,#0083C7,0,590,4,,Lüchinger,Raphael,04c.08,False,,,,,35
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_UFS,04c,#0083C7,0,590,4,,Percy,Thomas,04c.07,False,,,,,14
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,FDP_UFS,04c,#0083C7,0,590,4,,Zaccari,Aurelio,04c.06,False,,,,,21
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,GLP_H,06a,#aeca00,0,440,3.3,3,Bisig,Andreas,06a.01,False,,,,,52
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,GLP_H,06a,#aeca00,0,440,3.3,3,Fässler,Magdalena,06a.02,False,,,,,49
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,GLP_H,06a,#aeca00,0,440,3.3,3,Gut,Marisa,06a.03,False,,,,,27
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,GLP_H,06a,#aeca00,0,440,3.3,3,Hegi,Maura,06a.04,False,,,,,33
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,GLP_H,06a,#aeca00,0,440,3.3,3,Mattle,Ruedi,06a.05,False,,,,,32
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,GLP_H,06a,#aeca00,0,440,3.3,3,Meier,Boris,06a.06,False,,,,,33
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,GLP_H,06a,#aeca00,0,440,3.3,3,Monstein,Andrin,06a.07,False,,,,,53
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,GLP_H,06a,#aeca00,0,440,3.3,3,Niederhauser,Nadine Cloé,06a.08,False,,,,,26
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,GLP_H,06a,#aeca00,0,440,3.3,3,Noger-Engeler,Sarah,06a.09,False,,,,,27
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,GLP_H,06a,#aeca00,0,440,3.3,3,Schmid,Reto,06a.10,False,,,,,31
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,GLP_H,06a,#aeca00,0,440,3.3,3,Tanner,Jörg,06a.11,False,,,,,26
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,GLP_H,06a,#aeca00,0,440,3.3,3,Waser,Ramon,06a.12,False,,,,,21
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,GLP_J,06b,#aeca00,0,56,3.3,3,Andermatt,Louise,06b.01,False,,,,,5
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,GLP_J,06b,#aeca00,0,56,3.3,3,Auer,Benjamin,06b.02,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,GLP_J,06b,#aeca00,0,56,3.3,3,Baumgartner,Christina,06b.03,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,GLP_J,06b,#aeca00,0,56,3.3,3,Eberle,Yannik,06b.04,False,,,,,6
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,GLP_J,06b,#aeca00,0,56,3.3,3,Feuz,Igor,06b.06,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,GLP_J,06b,#aeca00,0,56,3.3,3,Hegemann,Nova,06b.05,False,,,,,10
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,GLP_J,06b,#aeca00,0,56,3.3,3,Jäger,Anna,06b.07,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,GLP_J,06b,#aeca00,0,56,3.3,3,Jud,Bianca,06b.09,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,GLP_J,06b,#aeca00,0,56,3.3,3,Oberlin,Fabian,06b.08,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,GLP_J,06b,#aeca00,0,56,3.3,3,Schäfer,Tim,06b.10,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,GLP_J,06b,#aeca00,0,56,3.3,3,Thormann,Viana,06b.11,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,GLP_J,06b,#aeca00,0,56,3.3,3,Trachsel,Silas,06b.12,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,GRÜ_E,05d,#54ba00,0,45,3.2,3,Benz,Margot,05d.03,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,GRÜ_E,05d,#54ba00,0,45,3.2,3,Bernhardsgrütter,Urs,05d.04,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,GRÜ_E,05d,#54ba00,0,45,3.2,3,Buess-Willi,Claudia,05d.07,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,GRÜ_E,05d,#54ba00,0,45,3.2,3,Durot,Judith,05d.01,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,GRÜ_E,05d,#54ba00,0,45,3.2,3,Federer,Cornelia,05d.05,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,GRÜ_E,05d,#54ba00,0,45,3.2,3,Gschwend,Meinrad,05d.02,False,,,,,5
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,GRÜ_E,05d,#54ba00,0,45,3.2,3,Kauf,Luc,05d.06,False,,,,,11
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,GRÜ_E,05d,#54ba00,0,45,3.2,3,Mauchle,Markus,05d.12,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,Toggenburg,Nesslau,3360,True,2791,,1595,2,20,22,1573,0,0,18876,GRÜ_E,05d,#54ba00,0,45,3.2,3,Meier,Cornelia,05d.09,False,,,,,2
