election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,SP,06,#E5002B,1,971,,,Hatziisaak,Alexander,06.03,False,,,,,93
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,SP,06,#E5002B,1,971,,,Hollenstein,Polly,06.04,False,,,,,81
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,SP,06,#E5002B,1,971,,,Kokollari,Granit,06.06,False,,,,,66
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,SP,06,#E5002B,1,971,,,Schulthess,Katrin,06.01,True,,,,,281
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,SP,06,#E5002B,1,971,,,Sillack,Claudia,06.07,False,,,,,63
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,SP,06,#E5002B,1,971,,,Weber,Cécile,06.05,False,,,,,74
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,SVP,02,#138C3F,3,3552,,,Bokstaller,Michel,02.04,False,,,,,333
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,SVP,02,#138C3F,3,3552,,,Gabathuler,Leonhard,02.05,False,,,,,330
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,SVP,02,#138C3F,3,3552,,,Gabathuler,Peter,02.03,True,,,,,341
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,SVP,02,#138C3F,3,3552,,,Kocherhans,Marco,02.06,False,,,,,298
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,SVP,02,#138C3F,3,3552,,,Lohner,Daniel,02.07,False,,,,,309
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,SVP,02,#138C3F,3,3552,,,Rohner,Christian,02.08,False,,,,,401
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,SVP,02,#138C3F,3,3552,,,Rossi,Mirco,02.01,True,,,,,492
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,SVP,02,#138C3F,3,3552,,,Schmid,Sascha,02.02,True,,,,,525
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,SVP,02,#138C3F,3,3552,,,Sutter,Ralph,02.09,False,,,,,308
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,EVP_H,05a,#F8DA00,1,422,1,,Gantenbein,Thomas,05a.08,False,,,,,18
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,EVP_H,05a,#F8DA00,1,422,1,,Heeb,Samuel,05a.06,False,,,,,20
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,EVP_H,05a,#F8DA00,1,422,1,,Hofmänner,Timon,05a.02,False,,,,,45
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,EVP_H,05a,#F8DA00,1,422,1,,Matter,Michi,05a.04,False,,,,,26
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,EVP_H,05a,#F8DA00,1,422,1,,Oppliger,Hans,05a.01,True,,,,,173
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,EVP_H,05a,#F8DA00,1,422,1,,Raymann,Fredi,05a.07,False,,,,,18
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,EVP_H,05a,#F8DA00,1,422,1,,Schweizer,Ursi,05a.05,False,,,,,31
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,EVP_H,05a,#F8DA00,1,422,1,,Seiler-Oppliger,Karina,05a.03,False,,,,,56
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,EVP_H,05a,#F8DA00,1,422,1,,Winkler,Micha,05a.09,False,,,,,21
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,EVP_J,05b,#F8DA00,0,42,1,,Binder,Janina,05b.04,False,,,,,5
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,EVP_J,05b,#F8DA00,0,42,1,,Egli,Simon,05b.03,False,,,,,3
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,EVP_J,05b,#F8DA00,0,42,1,,Kanapathipillai,Jessica,05b.01,False,,,,,10
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,EVP_J,05b,#F8DA00,0,42,1,,Saluz,Nicola,05b.08,False,,,,,10
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,EVP_J,05b,#F8DA00,0,42,1,,Saluz,Selina,05b.06,False,,,,,3
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,EVP_J,05b,#F8DA00,0,42,1,,Scheuss,Simon,05b.07,False,,,,,2
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,EVP_J,05b,#F8DA00,0,42,1,,Thwaites,Christopher,05b.05,False,,,,,2
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,EVP_J,05b,#F8DA00,0,42,1,,Tinner,Fabia,05b.02,False,,,,,7
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,EVP_PF,05c,#F8DA00,0,230,1,,Bont,Christian,05c.03,False,,,,,30
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,EVP_PF,05c,#F8DA00,0,230,1,,Denzler,Isabella,05c.04,False,,,,,18
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,EVP_PF,05c,#F8DA00,0,230,1,,Nägele-Eggenberger,Ursula,05c.02,False,,,,,30
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,EVP_PF,05c,#F8DA00,0,230,1,,Schindler,Elisabeth,05c.06,False,,,,,38
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,EVP_PF,05c,#F8DA00,0,230,1,,Schmidheiny,Rosmarie,05c.01,False,,,,,84
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,EVP_PF,05c,#F8DA00,0,230,1,,Wettler,Esther,05c.05,False,,,,,30
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,FDP,01,#0083C7,2,1721,,,Bernold,Andy,01.03,False,,,,,188
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,FDP,01,#0083C7,2,1721,,,Eberli,Michael,01.04,False,,,,,138
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,FDP,01,#0083C7,2,1721,,,Fassbind-Lippuner,Stephanie,01.05,False,,,,,107
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,FDP,01,#0083C7,2,1721,,,Lippuner,Christan,01.01,True,,,,,269
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,FDP,01,#0083C7,2,1721,,,Marti,Mike,01.06,False,,,,,97
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,FDP,01,#0083C7,2,1721,,,Schöb,Andreas,01.07,False,,,,,111
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,FDP,01,#0083C7,2,1721,,,Toldo,Thomas,01.02,True,,,,,432
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,FDP,01,#0083C7,2,1721,,,Vetsch,Matthias,01.09,False,,,,,116
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,FDP,01,#0083C7,2,1721,,,Wenger,Nicolas,01.08,False,,,,,79
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,GRÜ_GLP,07,#88ba00,0,373,,,Auer,Benjamin,07.01,False,,,,,41
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,GRÜ_GLP,07,#88ba00,0,373,,,Bächi,Daniel,07.08,False,,,,,38
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,GRÜ_GLP,07,#88ba00,0,373,,,Bächli,Samuel,07.09,False,,,,,35
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,GRÜ_GLP,07,#88ba00,0,373,,,Good,Michael,07.06,False,,,,,30
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,GRÜ_GLP,07,#88ba00,0,373,,,Keller-Giger,Susanne,07.04,False,,,,,49
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,GRÜ_GLP,07,#88ba00,0,373,,,Künzle,Maria,07.07,False,,,,,34
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,GRÜ_GLP,07,#88ba00,0,373,,,Pfanner,Gerhard,07.05,False,,,,,24
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,GRÜ_GLP,07,#88ba00,0,373,,,Scherrer,Urs,07.02,False,,,,,43
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,GRÜ_GLP,07,#88ba00,0,373,,,Szacsvay-Frischknecht,Katrin,07.03,False,,,,,74
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,MIT,04,#F49402,2,801,,,Berger,Sandro,04.04,False,,,,,65
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,MIT,04,#F49402,2,801,,,Bucher,Hansruedi,04.05,False,,,,,58
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,MIT,04,#F49402,2,801,,,Dürr,Barbara,04.01,True,,,,,187
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,MIT,04,#F49402,2,801,,,Fernandez,André,04.06,False,,,,,69
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,MIT,04,#F49402,2,801,,,Frei,Luca,04.07,False,,,,,60
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,MIT,04,#F49402,2,801,,,Jaksic,Dusan,04.08,False,,,,,52
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,MIT,04,#F49402,2,801,,,Kruse-Müller,Vreni,04.03,False,,,,,59
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,MIT,04,#F49402,2,801,,,Steuble,Christoph,04.09,False,,,,,57
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,MIT,04,#F49402,2,801,,,von Toggenburg,Friedrich,04.02,True,,,,,157
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,SP,06,#E5002B,1,1159,,,Gähwiler,Josef,06.02,False,,,,,287
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,SP,06,#E5002B,1,1159,,,Hatziisaak,Alexander,06.03,False,,,,,152
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,SP,06,#E5002B,1,1159,,,Hollenstein,Polly,06.04,False,,,,,98
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,SP,06,#E5002B,1,1159,,,Kokollari,Granit,06.06,False,,,,,94
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,SP,06,#E5002B,1,1159,,,Schulthess,Katrin,06.01,True,,,,,292
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,SP,06,#E5002B,1,1159,,,Sillack,Claudia,06.07,False,,,,,89
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,SP,06,#E5002B,1,1159,,,Weber,Cécile,06.05,False,,,,,105
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,SVP,02,#138C3F,3,2877,,,Bokstaller,Michel,02.04,False,,,,,328
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,SVP,02,#138C3F,3,2877,,,Gabathuler,Leonhard,02.05,False,,,,,254
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,SVP,02,#138C3F,3,2877,,,Gabathuler,Peter,02.03,True,,,,,277
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,SVP,02,#138C3F,3,2877,,,Kocherhans,Marco,02.06,False,,,,,230
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,SVP,02,#138C3F,3,2877,,,Lohner,Daniel,02.07,False,,,,,244
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,SVP,02,#138C3F,3,2877,,,Rohner,Christian,02.08,False,,,,,225
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,SVP,02,#138C3F,3,2877,,,Rossi,Mirco,02.01,True,,,,,501
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,SVP,02,#138C3F,3,2877,,,Schmid,Sascha,02.02,True,,,,,405
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2586,,872,5,0,5,867,0,0,7803,SVP,02,#138C3F,3,2877,,,Sutter,Ralph,02.09,False,,,,,248
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,2957,,1186,1,23,24,1162,0,0,10458,EVP_H,05a,#F8DA00,1,396,1,,Gantenbein,Thomas,05a.08,False,,,,,18
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,2957,,1186,1,23,24,1162,0,0,10458,EVP_H,05a,#F8DA00,1,396,1,,Heeb,Samuel,05a.06,False,,,,,20
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,2957,,1186,1,23,24,1162,0,0,10458,EVP_H,05a,#F8DA00,1,396,1,,Hofmänner,Timon,05a.02,False,,,,,38
