election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Amden,3311,True,1355,,362,3,0,3,359,0,0,359,Vereinzelte,,99,False,,,,,0
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Amden,3311,True,1355,,362,3,0,3,359,0,0,359,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,73
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Amden,3311,True,1355,,362,3,0,3,359,0,0,359,Würth,Beni,06,False,CVP,#F49402,,,151
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Amden,3311,True,1355,,362,3,0,3,359,0,0,359,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,35
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Benken (SG),3312,True,2066,,539,2,1,3,536,0,0,536,Bösch,Sarah Jyoti,01,False,parteilos,,,,11
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Benken (SG),3312,True,2066,,539,2,1,3,536,0,0,536,Egger,Mike,02,False,SVP,#138C3F,,,136
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Benken (SG),3312,True,2066,,539,2,1,3,536,0,0,536,Graf,Andreas,03,False,Parteifrei,,,,16
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Benken (SG),3312,True,2066,,539,2,1,3,536,0,0,536,Pfister,Alex,04,False,parteilos,,,,15
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Benken (SG),3312,True,2066,,539,2,1,3,536,0,0,536,Vereinzelte,,99,False,,,,,5
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Benken (SG),3312,True,2066,,539,2,1,3,536,0,0,536,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,70
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Benken (SG),3312,True,2066,,539,2,1,3,536,0,0,536,Würth,Beni,06,False,CVP,#F49402,,,257
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Benken (SG),3312,True,2066,,539,2,1,3,536,0,0,536,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,26
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Eschenbach (SG),3342,True,6499,,1794,12,3,15,1779,0,0,1779,Bösch,Sarah Jyoti,01,False,parteilos,,,,46
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Eschenbach (SG),3342,True,6499,,1794,12,3,15,1779,0,0,1779,Egger,Mike,02,False,SVP,#138C3F,,,372
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Eschenbach (SG),3342,True,6499,,1794,12,3,15,1779,0,0,1779,Graf,Andreas,03,False,Parteifrei,,,,33
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Eschenbach (SG),3342,True,6499,,1794,12,3,15,1779,0,0,1779,Pfister,Alex,04,False,parteilos,,,,26
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Eschenbach (SG),3342,True,6499,,1794,12,3,15,1779,0,0,1779,Vereinzelte,,99,False,,,,,4
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Eschenbach (SG),3342,True,6499,,1794,12,3,15,1779,0,0,1779,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,205
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Eschenbach (SG),3342,True,6499,,1794,12,3,15,1779,0,0,1779,Würth,Beni,06,False,CVP,#F49402,,,1000
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Eschenbach (SG),3342,True,6499,,1794,12,3,15,1779,0,0,1779,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,93
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Gommiswald,3341,True,3701,,1023,5,0,5,1018,0,0,1018,Bösch,Sarah Jyoti,01,False,parteilos,,,,33
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Gommiswald,3341,True,3701,,1023,5,0,5,1018,0,0,1018,Egger,Mike,02,False,SVP,#138C3F,,,273
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Gommiswald,3341,True,3701,,1023,5,0,5,1018,0,0,1018,Graf,Andreas,03,False,Parteifrei,,,,21
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Gommiswald,3341,True,3701,,1023,5,0,5,1018,0,0,1018,Pfister,Alex,04,False,parteilos,,,,19
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Gommiswald,3341,True,3701,,1023,5,0,5,1018,0,0,1018,Vereinzelte,,99,False,,,,,5
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Gommiswald,3341,True,3701,,1023,5,0,5,1018,0,0,1018,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,140
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Gommiswald,3341,True,3701,,1023,5,0,5,1018,0,0,1018,Würth,Beni,06,False,CVP,#F49402,,,473
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Gommiswald,3341,True,3701,,1023,5,0,5,1018,0,0,1018,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,54
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Kaltbrunn,3313,True,3075,,710,3,0,3,707,0,0,707,Bösch,Sarah Jyoti,01,False,parteilos,,,,20
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Kaltbrunn,3313,True,3075,,710,3,0,3,707,0,0,707,Egger,Mike,02,False,SVP,#138C3F,,,175
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Kaltbrunn,3313,True,3075,,710,3,0,3,707,0,0,707,Graf,Andreas,03,False,Parteifrei,,,,12
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Kaltbrunn,3313,True,3075,,710,3,0,3,707,0,0,707,Pfister,Alex,04,False,parteilos,,,,7
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Kaltbrunn,3313,True,3075,,710,3,0,3,707,0,0,707,Vereinzelte,,99,False,,,,,2
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Kaltbrunn,3313,True,3075,,710,3,0,3,707,0,0,707,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,95
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Kaltbrunn,3313,True,3075,,710,3,0,3,707,0,0,707,Würth,Beni,06,False,CVP,#F49402,,,340
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Kaltbrunn,3313,True,3075,,710,3,0,3,707,0,0,707,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,56
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Rapperswil-Jona,3340,True,18327,,7048,53,4,57,6991,0,0,6991,Bösch,Sarah Jyoti,01,False,parteilos,,,,175
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Rapperswil-Jona,3340,True,18327,,7048,53,4,57,6991,0,0,6991,Egger,Mike,02,False,SVP,#138C3F,,,490
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Rapperswil-Jona,3340,True,18327,,7048,53,4,57,6991,0,0,6991,Graf,Andreas,03,False,Parteifrei,,,,117
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Rapperswil-Jona,3340,True,18327,,7048,53,4,57,6991,0,0,6991,Pfister,Alex,04,False,parteilos,,,,60
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Rapperswil-Jona,3340,True,18327,,7048,53,4,57,6991,0,0,6991,Vereinzelte,,99,False,,,,,16
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Rapperswil-Jona,3340,True,18327,,7048,53,4,57,6991,0,0,6991,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,848
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Rapperswil-Jona,3340,True,18327,,7048,53,4,57,6991,0,0,6991,Würth,Beni,06,False,CVP,#F49402,,,4764
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Rapperswil-Jona,3340,True,18327,,7048,53,4,57,6991,0,0,6991,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,521
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Schänis,3315,True,2662,,556,5,0,5,551,0,0,551,Bösch,Sarah Jyoti,01,False,parteilos,,,,18
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Schänis,3315,True,2662,,556,5,0,5,551,0,0,551,Egger,Mike,02,False,SVP,#138C3F,,,142
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Schänis,3315,True,2662,,556,5,0,5,551,0,0,551,Graf,Andreas,03,False,Parteifrei,,,,13
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Schänis,3315,True,2662,,556,5,0,5,551,0,0,551,Pfister,Alex,04,False,parteilos,,,,4
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Schänis,3315,True,2662,,556,5,0,5,551,0,0,551,Vereinzelte,,99,False,,,,,1
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Schänis,3315,True,2662,,556,5,0,5,551,0,0,551,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,107
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Schänis,3315,True,2662,,556,5,0,5,551,0,0,551,Würth,Beni,06,False,CVP,#F49402,,,227
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Schänis,3315,True,2662,,556,5,0,5,551,0,0,551,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,39
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Schmerikon,3338,True,2291,,645,3,1,4,641,0,0,641,Bösch,Sarah Jyoti,01,False,parteilos,,,,25
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Schmerikon,3338,True,2291,,645,3,1,4,641,0,0,641,Egger,Mike,02,False,SVP,#138C3F,,,99
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Schmerikon,3338,True,2291,,645,3,1,4,641,0,0,641,Graf,Andreas,03,False,Parteifrei,,,,16
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Schmerikon,3338,True,2291,,645,3,1,4,641,0,0,641,Pfister,Alex,04,False,parteilos,,,,7
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Schmerikon,3338,True,2291,,645,3,1,4,641,0,0,641,Vereinzelte,,99,False,,,,,1
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Schmerikon,3338,True,2291,,645,3,1,4,641,0,0,641,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,118
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Schmerikon,3338,True,2291,,645,3,1,4,641,0,0,641,Würth,Beni,06,False,CVP,#F49402,,,333
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Schmerikon,3338,True,2291,,645,3,1,4,641,0,0,641,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,42
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Uznach,3339,True,3787,,1070,8,2,10,1060,0,0,1060,Bösch,Sarah Jyoti,01,False,parteilos,,,,22
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Uznach,3339,True,3787,,1070,8,2,10,1060,0,0,1060,Egger,Mike,02,False,SVP,#138C3F,,,147
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Uznach,3339,True,3787,,1070,8,2,10,1060,0,0,1060,Graf,Andreas,03,False,Parteifrei,,,,18
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Uznach,3339,True,3787,,1070,8,2,10,1060,0,0,1060,Pfister,Alex,04,False,parteilos,,,,11
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Uznach,3339,True,3787,,1070,8,2,10,1060,0,0,1060,Vereinzelte,,99,False,,,,,2
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Uznach,3339,True,3787,,1070,8,2,10,1060,0,0,1060,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,189
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Uznach,3339,True,3787,,1070,8,2,10,1060,0,0,1060,Würth,Beni,06,False,CVP,#F49402,,,590
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Uznach,3339,True,3787,,1070,8,2,10,1060,0,0,1060,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,81
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Weesen,3316,True,1220,,289,5,2,7,282,0,0,282,Bösch,Sarah Jyoti,01,False,parteilos,,,,15
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Weesen,3316,True,1220,,289,5,2,7,282,0,0,282,Egger,Mike,02,False,SVP,#138C3F,,,50
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Weesen,3316,True,1220,,289,5,2,7,282,0,0,282,Graf,Andreas,03,False,Parteifrei,,,,11
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Weesen,3316,True,1220,,289,5,2,7,282,0,0,282,Pfister,Alex,04,False,parteilos,,,,6
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Weesen,3316,True,1220,,289,5,2,7,282,0,0,282,Vereinzelte,,99,False,,,,,1
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Weesen,3316,True,1220,,289,5,2,7,282,0,0,282,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,62
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Weesen,3316,True,1220,,289,5,2,7,282,0,0,282,Würth,Beni,06,False,CVP,#F49402,,,112
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Weesen,3316,True,1220,,289,5,2,7,282,0,0,282,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,25
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,St. Gallen,Andwil (SG),3441,True,1409,,530,0,0,0,530,0,0,530,Bösch,Sarah Jyoti,01,False,parteilos,,,,12
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,St. Gallen,Andwil (SG),3441,True,1409,,530,0,0,0,530,0,0,530,Egger,Mike,02,False,SVP,#138C3F,,,94
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,St. Gallen,Andwil (SG),3441,True,1409,,530,0,0,0,530,0,0,530,Graf,Andreas,03,False,Parteifrei,,,,6
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,St. Gallen,Andwil (SG),3441,True,1409,,530,0,0,0,530,0,0,530,Pfister,Alex,04,False,parteilos,,,,4
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,St. Gallen,Andwil (SG),3441,True,1409,,530,0,0,0,530,0,0,530,Vereinzelte,,99,False,,,,,1
