election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,CVP-W,6,,3,1684,2,,Schmidmajer,Stefan,613,False,,,,,38
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,CVP-W,6,,3,1684,2,,Suter,Yvonne,602,False,,,,,199
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,CVP-W,6,,3,1684,2,,Wissmann,Jürg,614,False,,,,,41
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,CVP-W,6,,3,1684,2,,Würth,Benedikt,605,True,,,,,216
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,EVP,8,,0,139,,,Ciresa,Reto,803,False,,,,,28
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,EVP,8,,0,139,,,Lüchinger,Antoinette,801,False,,,,,26
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,EVP,8,,0,139,,,Schmitter,Janine,804,False,,,,,23
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,EVP,8,,0,139,,,Venzin,Patrick,802,False,,,,,37
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,FDP,2,,2,2198,,,Bollhalder,Reto,204,False,,,,,73
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,FDP,2,,2,2198,,,Bruhin,Brigitte,205,False,,,,,70
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,FDP,2,,2,2198,,,Brunner,Elisabeth,206,False,,,,,87
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,FDP,2,,2,2198,,,Hanslin,Marc,207,False,,,,,70
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,FDP,2,,2,2198,,,Helbling,Michael,208,False,,,,,133
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,FDP,2,,2,2198,,,Huser,Marie-Theres,201,True,,,,,340
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,FDP,2,,2,2198,,,Metzger,Urs,209,False,,,,,79
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,FDP,2,,2,2198,,,Pfister,Roland,210,False,,,,,190
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,FDP,2,,2,2198,,,Rauch,Reto,211,False,,,,,62
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,FDP,2,,2,2198,,,Rosenast-Gmür,Kurt,212,False,,,,,87
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,FDP,2,,2,2198,,,Rüegg,Thomas,213,False,,,,,123
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,FDP,2,,2,2198,,,Schönmann-Kriech,Anita,214,False,,,,,119
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,FDP,2,,2,2198,,,Spiess,Hansruedi,202,True,,,,,238
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,FDP,2,,2,2198,,,Zeckai-De Zanet,Chiara,215,False,,,,,120
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,FDP,2,,2,2198,,,Zuberbühler,Peter,203,False,,,,,289
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,GLP,9,,0,426,,,Bertschinger,Sandro,901,False,,,,,40
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,GLP,9,,0,426,,,Di Domenico,Sandro,902,False,,,,,33
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,GLP,9,,0,426,,,Elmer,Erwin,903,False,,,,,34
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,GLP,9,,0,426,,,Graf,Peter,904,False,,,,,44
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,GLP,9,,0,426,,,Honegger-Nakkas,Suzan,905,False,,,,,28
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,GLP,9,,0,426,,,Kluger,Hans,906,False,,,,,32
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,GLP,9,,0,426,,,Kühne,Thomas,907,False,,,,,65
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,GLP,9,,0,426,,,Neukomm,Hans,908,False,,,,,27
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,GLP,9,,0,426,,,Reber,Brigitte,909,False,,,,,39
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,SP,5,,1,1479,,,Amiti,Kefajet,507,False,,,,,69
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,SP,5,,1,1479,,,Birchler,Felix,504,False,,,,,55
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,SP,5,,1,1479,,,Colombo,Daniela,501,True,,,,,199
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,SP,5,,1,1479,,,Dudler,Ralph,510,False,,,,,49
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,SP,5,,1,1479,,,Haas,Jürg,514,False,,,,,42
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,SP,5,,1,1479,,,Hollenstein,Kurt,509,False,,,,,131
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,SP,5,,1,1479,,,Keller,Eva B.,503,False,,,,,182
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,SP,5,,1,1479,,,Kofler,Josef,502,False,,,,,297
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,SP,5,,1,1479,,,Läubli,René,515,False,,,,,49
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,SP,5,,1,1479,,,Leder,Andreas,506,False,,,,,50
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,SP,5,,1,1479,,,Meyer,Daniela,505,False,,,,,66
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,SP,5,,1,1479,,,Mohn,René,512,False,,,,,47
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,SP,5,,1,1479,,,Rajic,Zoran,511,False,,,,,53
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,SP,5,,1,1479,,,Schneider,Willi,513,False,,,,,47
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,SP,5,,1,1479,,,Zwicky,Pascal,508,False,,,,,55
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,SVP,1,,6,4599,,,Bär,Hanspeter,107,False,,,,,355
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,SVP,1,,6,4599,,,Bühler,René,104,True,,,,,388
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,SVP,1,,6,4599,,,Bünzli,Christopher,113,False,,,,,248
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,SVP,1,,6,4599,,,Chandiramani,Christopher,106,True,,,,,301
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,SVP,1,,6,4599,,,Fischli,Robert,108,False,,,,,258
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,SVP,1,,6,4599,,,Fritschi,Manuel,109,False,,,,,238
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,SVP,1,,6,4599,,,Hartmann,Roland,105,True,,,,,286
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,SVP,1,,6,4599,,,Jöhl,Toni,102,True,,,,,381
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,SVP,1,,6,4599,,,Oertle,Lucian,110,False,,,,,242
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,SVP,1,,6,4599,,,Rüegg,Christian,103,True,,,,,341
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,SVP,1,,6,4599,,,Rüegg,Rolf,111,False,,,,,274
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,SVP,1,,6,4599,,,Steiner,Marianne,101,True,,,,,376
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,SVP,1,,6,4599,,,Zahner,Bernhard,112,False,,,,,275
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,UGS-J,4,,1,547,1,,Bernhardsgrütter,Urs,402,False,,,,,113
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,UGS-J,4,,1,547,1,,Bucher,Martin,408,False,,,,,17
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,UGS-J,4,,1,547,1,,Cortesi,Fabian,403,False,,,,,40
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,UGS-J,4,,1,547,1,,Gierer,Tina,407,False,,,,,19
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,UGS-J,4,,1,547,1,,Hunziker,Lorenz,410,False,,,,,13
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,UGS-J,4,,1,547,1,,Jäggi-Greber,Brigitte,409,False,,,,,21
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,UGS-J,4,,1,547,1,,Kündig-Schlumpf,Silvia,401,True,,,,,168
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,UGS-J,4,,1,547,1,,Ritz,Stefan,404,False,,,,,16
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,UGS-J,4,,1,547,1,,Schnyder,Norbert,412,False,,,,,25
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,UGS-J,4,,1,547,1,,Thöni,Lotti,411,False,,,,,22
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,UGS-J,4,,1,547,1,,Tobler,Hans,414,False,,,,,21
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,UGS-J,4,,1,547,1,,Tschopp,Emanuel,405,False,,,,,20
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,UGS-J,4,,1,547,1,,Würmli,Rahel,413,False,,,,,30
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,UGS-J,4,,1,547,1,,Wyss,Beat,406,False,,,,,11
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,UGS-L,3,,0,1073,1,,Fäh,Marco,302,False,,,,,112
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,UGS-L,3,,0,1073,1,,Fuchs Bürgi,Mirjam,308,False,,,,,119
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,UGS-L,3,,0,1073,1,,Meier-Hafner,Cornelia,305,False,,,,,207
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,UGS-L,3,,0,1073,1,,Nobs Kuster,Ursula,303,False,,,,,90
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,UGS-L,3,,0,1073,1,,Ricklin,Roman,301,False,,,,,182
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,UGS-L,3,,0,1073,1,,Scheidegger,Theo,307,False,,,,,42
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,UGS-L,3,,0,1073,1,,Seiler,Andrea,306,False,,,,,77
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,UGS-L,3,,0,1073,1,,Wick,Georg,309,False,,,,,129
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,UGS-L,3,,0,1073,1,,Zogg,Nicolas,304,False,,,,,70
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,VPIU,10,,0,51,,,Gasser,Christoph,1002,False,,,,,8
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,VPIU,10,,0,51,,,Holzer,Angela,1005,False,,,,,10
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,VPIU,10,,0,51,,,Knöpfel,Immo,1004,False,,,,,4
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,VPIU,10,,0,51,,,Noger,Anita,1003,False,,,,,6
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Uznach,3339,True,3213,,1053,1,7,8,1045,128,0,15547,VPIU,10,,0,51,,,Zeis,Hubert,1001,False,,,,,17
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Weesen,3316,True,1045,,331,0,3,3,328,35,0,4885,CVP-O,7,,2,1123,2,,Giger-Steiner,Hildegard,704,False,,,,,65
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Weesen,3316,True,1045,,331,0,3,3,328,35,0,4885,CVP-O,7,,2,1123,2,,Göldi,Peter,701,True,,,,,150
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Weesen,3316,True,1045,,331,0,3,3,328,35,0,4885,CVP-O,7,,2,1123,2,,Hickert-Zimmermann,Brigitte,705,False,,,,,46
