election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,GRÜ,05,#54ba00,0,1000,,,Müggler,Diego,05.02,False,,,,,150
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,MIT,02,#F49402,2,1855,,,Bischofberger,Felix,02.03,False,,,,,167
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,MIT,02,#F49402,2,1855,,,Buob,Michael,02.04,False,,,,,202
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,MIT,02,#F49402,2,1855,,,Gemperli,Dominik,02.01,True,,,,,286
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,MIT,02,#F49402,2,1855,,,Gutmann Keller,Beatrice,02.05,False,,,,,130
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,MIT,02,#F49402,2,1855,,,Huser,Christoph,02.06,False,,,,,152
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,MIT,02,#F49402,2,1855,,,Krempl-Gnädinger,Luzia,02.02,True,,,,,376
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,MIT,02,#F49402,2,1855,,,Popp,Andreas,02.07,False,,,,,138
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,MIT,02,#F49402,2,1855,,,Scherzinger Gehrer,Judith,02.08,False,,,,,95
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,MIT,02,#F49402,2,1855,,,Schmid,Raphael,02.09,False,,,,,73
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,MIT,02,#F49402,2,1855,,,Schultheiss,Sven R.,02.10,False,,,,,83
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,SP,04,#E5002B,2,2245,,,Aeschlimann,Simon,04.04,False,,,,,157
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,SP,04,#E5002B,2,2245,,,Bosshart,Beat,04.10,False,,,,,136
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,SP,04,#E5002B,2,2245,,,Fässler,Manuela,04.07,False,,,,,102
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,SP,04,#E5002B,2,2245,,,Ganic,Azra,04.05,False,,,,,140
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,SP,04,#E5002B,2,2245,,,Leiser,Noam,04.02,False,,,,,218
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,SP,04,#E5002B,2,2245,,,Schöb,Andrea,04.01,True,,,,,407
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,SP,04,#E5002B,2,2245,,,Schwingruber,Claudia,04.09,False,,,,,140
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,SP,04,#E5002B,2,2245,,,Thür Wenger,Ariane,04.03,True,,,,,440
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,SP,04,#E5002B,2,2245,,,Widmer,Thomas,04.08,False,,,,,126
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,SP,04,#E5002B,2,2245,,,Zürcher,Bruno,04.06,False,,,,,117
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,SVP,01,#138C3F,4,2319,,,Enderli,Dominik,01.04,False,,,,,210
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,SVP,01,#138C3F,4,2319,,,Herzog,Heinz,01.10,True,,,,,208
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,SVP,01,#138C3F,4,2319,,,Hochreutener,Martin,01.03,True,,,,,252
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,SVP,01,#138C3F,4,2319,,,Lindenmann,Jürg,01.05,False,,,,,198
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,SVP,01,#138C3F,4,2319,,,Mirkovic,Mio,01.06,False,,,,,179
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,SVP,01,#138C3F,4,2319,,,Paradiso,Alexandra,01.07,False,,,,,179
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,SVP,01,#138C3F,4,2319,,,Revoli,Sabina,01.02,True,,,,,261
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,SVP,01,#138C3F,4,2319,,,Spada,Larissa,01.08,False,,,,,192
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,SVP,01,#138C3F,4,2319,,,Tobler,Martin,01.09,False,,,,,201
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,SVP,01,#138C3F,4,2319,,,Wasserfallen,Sandro,01.01,True,,,,,299
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,ÜSZ,07,#d0d0d0,0,101,,,Basu,John,07.02,False,,,,,24
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,ÜSZ,07,#d0d0d0,0,101,,,Schmidlin,Adrian,07.01,False,,,,,28
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,FDP_H,03a,#0083C7,2,3377,1,,Alder,Alexandra,03a.03,False,,,,,212
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,FDP_H,03a,#0083C7,2,3377,1,,Ammann,Franziska,03a.04,False,,,,,289
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,FDP_H,03a,#0083C7,2,3377,1,,Bernhardsgrütter,Karin,03a.05,False,,,,,229
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,FDP_H,03a,#0083C7,2,3377,1,,Diezi,Simon,03a.06,False,,,,,296
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,FDP_H,03a,#0083C7,2,3377,1,,Frei,Raphael,03a.01,True,,,,,448
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,FDP_H,03a,#0083C7,2,3377,1,,Kuster,Felix,03a.07,False,,,,,292
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,FDP_H,03a,#0083C7,2,3377,1,,Meichtry,Valentin,03a.08,False,,,,,307
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,FDP_H,03a,#0083C7,2,3377,1,,Müller,Max,03a.09,False,,,,,292
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,FDP_H,03a,#0083C7,2,3377,1,,Raths,Robert,03a.02,True,,,,,586
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,FDP_H,03a,#0083C7,2,3377,1,,Tobler,Jeffrey,03a.10,False,,,,,188
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,FDP_J,03b,#0083C7,0,253,1,,Bollhalder,Alain,03b.06,False,,,,,19
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,FDP_J,03b,#0083C7,0,253,1,,Bollhalder,Michèle,03b.03,False,,,,,31
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,FDP_J,03b,#0083C7,0,253,1,,Eugster,Alexander,03b.07,False,,,,,24
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,FDP_J,03b,#0083C7,0,253,1,,Eugster,Massimo,03b.04,False,,,,,20
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,FDP_J,03b,#0083C7,0,253,1,,Hänni,Nicolas,03b.05,False,,,,,24
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,FDP_J,03b,#0083C7,0,253,1,,Malzacher,Tim,03b.02,False,,,,,27
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,FDP_J,03b,#0083C7,0,253,1,,Schär,Dominik,03b.08,False,,,,,28
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,FDP_J,03b,#0083C7,0,253,1,,Schmid,Andreas,03b.01,False,,,,,37
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,FDP_J,03b,#0083C7,0,253,1,,von Rotz,Marc,03b.09,False,,,,,16
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,FDP_J,03b,#0083C7,0,253,1,,Zahner,Gian,03b.10,False,,,,,15
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,GLP,06,#aeca00,0,802,,,Bösch,Désirée,06.05,False,,,,,74
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,GLP,06,#aeca00,0,802,,,Eberle,Urs,06.09,False,,,,,55
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,GLP,06,#aeca00,0,802,,,Eberle,Yannik,06.03,False,,,,,92
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,GLP,06,#aeca00,0,802,,,Eigenmann,Andreas,06.07,False,,,,,83
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,GLP,06,#aeca00,0,802,,,Felix,Juliane,06.06,False,,,,,82
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,GLP,06,#aeca00,0,802,,,Fernández Fernández,Doro,06.01,False,,,,,85
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,GLP,06,#aeca00,0,802,,,Feuz,Igor,06.04,False,,,,,59
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,GLP,06,#aeca00,0,802,,,Jenny,Vanessa,06.08,False,,,,,71
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,GLP,06,#aeca00,0,802,,,Schäfer,Tim,06.02,False,,,,,84
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,GLP,06,#aeca00,0,802,,,Schwab,Ronja,06.10,False,,,,,56
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,GRÜ,05,#54ba00,0,770,,,Aeschbacher,Christian,05.06,False,,,,,53
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,GRÜ,05,#54ba00,0,770,,,Alther,Ines,05.03,False,,,,,73
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,GRÜ,05,#54ba00,0,770,,,Augustine,Miriam,05.05,False,,,,,56
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,GRÜ,05,#54ba00,0,770,,,Bartholdi,Delia,05.07,False,,,,,68
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,GRÜ,05,#54ba00,0,770,,,Brülhart,Chantal,05.09,False,,,,,43
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,GRÜ,05,#54ba00,0,770,,,Degkwitz,Rafael,05.04,False,,,,,42
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,GRÜ,05,#54ba00,0,770,,,Faust,Richard,05.10,False,,,,,53
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,GRÜ,05,#54ba00,0,770,,,Losa,Jeannette,05.01,False,,,,,202
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,GRÜ,05,#54ba00,0,770,,,Müggler,Beni,05.08,False,,,,,77
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,GRÜ,05,#54ba00,0,770,,,Müggler,Diego,05.02,False,,,,,80
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,MIT,02,#F49402,2,3050,,,Bischofberger,Felix,02.03,False,,,,,269
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,MIT,02,#F49402,2,3050,,,Buob,Michael,02.04,False,,,,,443
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,MIT,02,#F49402,2,3050,,,Gemperli,Dominik,02.01,True,,,,,482
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,MIT,02,#F49402,2,3050,,,Gutmann Keller,Beatrice,02.05,False,,,,,256
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,MIT,02,#F49402,2,3050,,,Huser,Christoph,02.06,False,,,,,149
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,MIT,02,#F49402,2,3050,,,Krempl-Gnädinger,Luzia,02.02,True,,,,,497
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,MIT,02,#F49402,2,3050,,,Popp,Andreas,02.07,False,,,,,236
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,MIT,02,#F49402,2,3050,,,Scherzinger Gehrer,Judith,02.08,False,,,,,203
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,MIT,02,#F49402,2,3050,,,Schmid,Raphael,02.09,False,,,,,135
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,MIT,02,#F49402,2,3050,,,Schultheiss,Sven R.,02.10,False,,,,,135
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,SP,04,#E5002B,2,2579,,,Aeschlimann,Simon,04.04,False,,,,,258
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4477,,1670,7,43,50,1620,0,0,16200,SP,04,#E5002B,2,2579,,,Bosshart,Beat,04.10,False,,,,,200
