election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,FDP,03,#0083C7,3,2455,,,Schmidheiny,Reto,03.14,False,,,,,84
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,GLP,08,#aeca00,1,573,,,Baumgartner,Adrian,08.15,False,,,,,23
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,GLP,08,#aeca00,1,573,,,Baumgartner,Christina,08.03,False,,,,,44
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,GLP,08,#aeca00,1,573,,,Gemperle,Rahel,08.10,False,,,,,28
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,GLP,08,#aeca00,1,573,,,Greiser,Sabine,08.08,False,,,,,25
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,GLP,08,#aeca00,1,573,,,Hutter,Gian Marco,08.09,False,,,,,23
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,GLP,08,#aeca00,1,573,,,Jenny,Philipp,08.05,False,,,,,33
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,GLP,08,#aeca00,1,573,,,Mattle,Ruedi,08.01,True,,,,,97
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,GLP,08,#aeca00,1,573,,,Saggioro,Sabina,08.06,False,,,,,36
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,GLP,08,#aeca00,1,573,,,Schaefer,Bea,08.02,False,,,,,33
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,GLP,08,#aeca00,1,573,,,Schmidheini,Tobias,08.16,False,,,,,25
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,GLP,08,#aeca00,1,573,,,Spirig,Gian-Philipp,08.11,False,,,,,23
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,GLP,08,#aeca00,1,573,,,Stadler,Benno B.A.,08.04,False,,,,,24
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,GLP,08,#aeca00,1,573,,,van der Maat,Roland,08.14,False,,,,,30
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,GLP,08,#aeca00,1,573,,,Vogt,Samuel,08.13,False,,,,,26
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,GLP,08,#aeca00,1,573,,,Vogt-Mäser,Monika,08.17,False,,,,,26
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,GLP,08,#aeca00,1,573,,,Waser,Manuel,08.07,False,,,,,33
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,GLP,08,#aeca00,1,573,,,Züst,Samuel,08.12,False,,,,,28
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,GRÜ,05,#54ba00,1,361,,,Albertin,Ismael,05.17,False,,,,,9
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,GRÜ,05,#54ba00,1,361,,,Bösch,Anika,05.06,False,,,,,18
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,GRÜ,05,#54ba00,1,361,,,Brander,Sandra,05.07,False,,,,,17
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,GRÜ,05,#54ba00,1,361,,,Gschwend,Karolin,05.05,False,,,,,18
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,GRÜ,05,#54ba00,1,361,,,Gschwend,Meinrad,05.01,True,,,,,94
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,GRÜ,05,#54ba00,1,361,,,Huber,Simon,05.11,False,,,,,9
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,GRÜ,05,#54ba00,1,361,,,Hüppi,Ramon,05.03,False,,,,,22
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,GRÜ,05,#54ba00,1,361,,,Hutter,Ryan,05.12,False,,,,,8
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,GRÜ,05,#54ba00,1,361,,,Keel,David,05.13,False,,,,,11
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,GRÜ,05,#54ba00,1,361,,,Köppel,Thomas,05.14,False,,,,,10
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,GRÜ,05,#54ba00,1,361,,,Pernet,Adrian,05.10,False,,,,,17
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,GRÜ,05,#54ba00,1,361,,,Rohner,Serina,05.02,False,,,,,16
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,GRÜ,05,#54ba00,1,361,,,Schmid,Tobias,05.04,False,,,,,33
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,GRÜ,05,#54ba00,1,361,,,Tagmann,Walter,05.16,False,,,,,9
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,GRÜ,05,#54ba00,1,361,,,Tiefenauer,Delia,05.09,False,,,,,13
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,GRÜ,05,#54ba00,1,361,,,Tresch,Alexander,05.15,False,,,,,8
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,GRÜ,05,#54ba00,1,361,,,Zoller,Stephanie,05.08,False,,,,,28
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,MIT,02,#F49402,4,2274,,,Alge,Dominik,02.11,False,,,,,80
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,MIT,02,#F49402,4,2274,,,Arnold,Alexander,02.05,False,,,,,106
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,MIT,02,#F49402,4,2274,,,Broger,Andreas,02.01,True,,,,,167
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,MIT,02,#F49402,4,2274,,,Buschor,Philipp,02.12,False,,,,,80
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,MIT,02,#F49402,4,2274,,,Dürr,Patrick,02.02,True,,,,,225
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,MIT,02,#F49402,4,2274,,,Gmür,Cedric,02.06,False,,,,,103
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,MIT,02,#F49402,4,2274,,,Grüninger,Peter,02.07,False,,,,,95
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,MIT,02,#F49402,4,2274,,,Hess,Sandro,02.03,True,,,,,230
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,MIT,02,#F49402,4,2274,,,Högger,Luisa,02.13,False,,,,,56
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,MIT,02,#F49402,4,2274,,,Hutter,Fabian,02.08,False,,,,,81
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,MIT,02,#F49402,4,2274,,,Kluser,Sabine,02.09,False,,,,,111
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,MIT,02,#F49402,4,2274,,,Loher,Domenik,02.14,False,,,,,78
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,MIT,02,#F49402,4,2274,,,Oehler,Luca,02.15,False,,,,,60
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,MIT,02,#F49402,4,2274,,,Pfister,Alex,02.16,False,,,,,87
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,MIT,02,#F49402,4,2274,,,Schöbi,Michael,02.04,True,,,,,199
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,MIT,02,#F49402,4,2274,,,Sulejmani,Majlinda,02.10,False,,,,,143
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,MIT,02,#F49402,4,2274,,,Zoller,Susan,02.17,False,,,,,79
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,SP,04,#E5002B,2,2324,,,Balmer,Christian,04.11,False,,,,,110
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,SP,04,#E5002B,2,2324,,,Bektashi,Dashnim,04.05,False,,,,,110
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,SP,04,#E5002B,2,2324,,,Büchi,Katrin,04.14,False,,,,,98
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,SP,04,#E5002B,2,2324,,,Cafaro,Nico,04.09,False,,,,,90
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,SP,04,#E5002B,2,2324,,,Hanselmann,Armin,04.03,False,,,,,267
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,SP,04,#E5002B,2,2324,,,Hasler,Karin,04.02,True,,,,,268
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,SP,04,#E5002B,2,2324,,,Huber,Rabea,04.10,False,,,,,120
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,SP,04,#E5002B,2,2324,,,Linsi,Katharina,04.08,False,,,,,112
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,SP,04,#E5002B,2,2324,,,Maurer,Remo,04.01,True,,,,,264
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,SP,04,#E5002B,2,2324,,,Schlegel,Christof,04.07,False,,,,,107
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,SP,04,#E5002B,2,2324,,,Schneider,Tanja,04.04,False,,,,,105
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,SP,04,#E5002B,2,2324,,,Trösch,Erich,04.13,False,,,,,90
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,SP,04,#E5002B,2,2324,,,Werndli,Renato,04.15,False,,,,,96
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,SP,04,#E5002B,2,2324,,,Zeric,Sabina,04.12,False,,,,,175
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,SP,04,#E5002B,2,2324,,,Zutter,Michèle,04.06,False,,,,,124
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,SVP,01,#138C3F,6,4958,,,Benz,Fabian,01.10,False,,,,,239
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,SVP,01,#138C3F,6,4958,,,Bischof,Michel,01.11,False,,,,,264
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,SVP,01,#138C3F,6,4958,,,Bruhin,Jürg,01.07,False,,,,,252
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,SVP,01,#138C3F,6,4958,,,Bruss-Schmidheiny,Carmen,01.06,False,,,,,297
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,SVP,01,#138C3F,6,4958,,,Cadonau,Manuel,01.12,False,,,,,277
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,SVP,01,#138C3F,6,4958,,,Eugster,Thomas,01.05,True,,,,,286
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,SVP,01,#138C3F,6,4958,,,Freund,Chrigl,01.13,True,,,,,272
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,SVP,01,#138C3F,6,4958,,,Freund,Walter,01.04,True,,,,,313
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,SVP,01,#138C3F,6,4958,,,Köppel,Stephan,01.14,False,,,,,233
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,SVP,01,#138C3F,6,4958,,,Kuster,Peter,01.03,True,,,,,325
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,SVP,01,#138C3F,6,4958,,,Lüchinger,Sandro,01.15,False,,,,,277
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,SVP,01,#138C3F,6,4958,,,Marti,Dirc,01.09,False,,,,,228
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,SVP,01,#138C3F,6,4958,,,Meyer,Patrick,01.08,False,,,,,234
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,SVP,01,#138C3F,6,4958,,,Stjelja,Thomas,01.16,False,,,,,237
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,SVP,01,#138C3F,6,4958,,,Willi,Christian,01.02,True,,,,,322
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,SVP,01,#138C3F,6,4958,,,Wüst,Markus,01.01,True,,,,,350
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2547,,833,1,23,24,809,0,0,13753,SVP,01,#138C3F,6,4958,,,Zeller,Pascal,01.17,False,,,,,238
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Widnau,3238,True,5909,,2340,30,69,99,2241,0,0,38097,Auf_PF,07,#cf95ff,0,796,,,Buschor,Marc,07.03,False,,,,,129
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Widnau,3238,True,5909,,2340,30,69,99,2241,0,0,38097,Auf_PF,07,#cf95ff,0,796,,,Freund,Armin,07.01,False,,,,,146
