compound_id,compound_title_de_CH,compound_title_fr_CH,compound_title_it_CH,compound_title_rm_CH,compound_date,compound_mandates,election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5154,,1817,1,19,20,1797,354,0,19413,SVP_L,01b,#138C3F,0,559,1,,Jordi,Julius,01b.07,False,,,,,93
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5154,,1817,1,19,20,1797,354,0,19413,SVP_L,01b,#138C3F,0,559,1,,Keller,Luca,01b.08,False,,,,,31
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5154,,1817,1,19,20,1797,354,0,19413,SVP_L,01b,#138C3F,0,559,1,,Kuratli,Fabian,01b.09,False,,,,,23
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5154,,1817,1,19,20,1797,354,0,19413,SVP_L,01b,#138C3F,0,559,1,,Moos,Peter,01b.10,False,,,,,92
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5154,,1817,1,19,20,1797,354,0,19413,SVP_L,01b,#138C3F,0,559,1,,Wisler,Dänu,01b.11,False,,,,,47
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,CVP,02a,#F49402,3,1457,2,,Brändle,Karl,02a.02,True,,,,,215
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,CVP,02a,#F49402,3,1457,2,,Fust,Lukas,02a.04,False,,,,,64
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,CVP,02a,#F49402,3,1457,2,,Gmür,Adrian,02a.05,False,,,,,101
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,CVP,02a,#F49402,3,1457,2,,Gunzenreiner,Alois,02a.06,False,,,,,143
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,CVP,02a,#F49402,3,1457,2,,Gygax,Raphael,02a.07,False,,,,,160
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,CVP,02a,#F49402,3,1457,2,,Huser,Christian,02a.08,False,,,,,53
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,CVP,02a,#F49402,3,1457,2,,Meier,Josef,02a.09,False,,,,,45
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,CVP,02a,#F49402,3,1457,2,,Müller,Mathias,02a.03,True,,,,,335
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,CVP,02a,#F49402,3,1457,2,,Schwizer,Angelo,02a.10,False,,,,,45
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,CVP,02a,#F49402,3,1457,2,,Thoma,Hansruedi,02a.11,False,,,,,47
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,CVP,02a,#F49402,3,1457,2,,Widmer,Andreas,02a.01,True,,,,,171
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,CVP_F,02b,#F49402,0,156,2,,Buscetto-Zentner,Gabriela,02b.01,False,,,,,22
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,CVP_F,02b,#F49402,0,156,2,,Eckert,Patricia,02b.02,False,,,,,19
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,CVP_F,02b,#F49402,0,156,2,,Fust,Corinne,02b.03,False,,,,,17
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,CVP_F,02b,#F49402,0,156,2,,Gressbach-Widmer,Nicole,02b.04,False,,,,,29
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,CVP_F,02b,#F49402,0,156,2,,Kutzelmann,Claudia,02b.05,False,,,,,8
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,CVP_F,02b,#F49402,0,156,2,,Müller,Christine,02b.06,False,,,,,10
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,CVP_F,02b,#F49402,0,156,2,,Rüegg,Anita,02b.07,False,,,,,6
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,CVP_F,02b,#F49402,0,156,2,,Schönenberger,Lisbeth,02b.08,False,,,,,19
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,CVP_F,02b,#F49402,0,156,2,,Tinner-Mannhart,Yvonne,02b.09,False,,,,,18
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,CVP_J,02c,#F49402,0,58,2,,Bürge,Noëlle,02c.06,False,,,,,5
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,CVP_J,02c,#F49402,0,58,2,,Christen,Marino,02c.04,False,,,,,3
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,CVP_J,02c,#F49402,0,58,2,,Fari,Dario,02c.07,False,,,,,0
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,CVP_J,02c,#F49402,0,58,2,,Kostezer,Ramon,02c.08,False,,,,,0
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,CVP_J,02c,#F49402,0,58,2,,Oswald,Jenifer,02c.03,False,,,,,4
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,CVP_J,02c,#F49402,0,58,2,,Raschle,Patrik,02c.02,False,,,,,16
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,CVP_J,02c,#F49402,0,58,2,,Werder,Fabian,02c.09,False,,,,,1
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,CVP_J,02c,#F49402,0,58,2,,Widmer,Christian,02c.05,False,,,,,12
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,CVP_J,02c,#F49402,0,58,2,,Widmer,Daniel,02c.10,False,,,,,7
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,CVP_J,02c,#F49402,0,58,2,,Widmer,Mirjam,02c.11,False,,,,,9
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,CVP_J,02c,#F49402,0,58,2,,Zingg,Silvan,02c.01,False,,,,,1
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,EDU,05,#7f6b65,0,9,,,Dorrer,Markus,05.02,False,,,,,0
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,EDU,05,#7f6b65,0,9,,,Leisi,Lisa,05.01,False,,,,,9
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,FDP,03a,#0083C7,2,692,3,,Abderhalden,Andrea,03a.03,False,,,,,67
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,FDP,03a,#0083C7,2,692,3,,Gehrig,Donja,03a.04,False,,,,,22
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,FDP,03a,#0083C7,2,692,3,,Hildebrand,Christian,03a.05,False,,,,,44
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,FDP,03a,#0083C7,2,692,3,,Kobelt,Tobias,03a.06,False,,,,,43
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,FDP,03a,#0083C7,2,692,3,,Kündig,Regula,03a.07,False,,,,,80
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,FDP,03a,#0083C7,2,692,3,,Looser,Kilian,03a.02,True,,,,,71
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,FDP,03a,#0083C7,2,692,3,,Schmid,Flurin,03a.08,False,,,,,62
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,FDP,03a,#0083C7,2,692,3,,Schuler,Ruben,03a.09,False,,,,,43
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,FDP,03a,#0083C7,2,692,3,,Seelhofer,Simon,03a.10,False,,,,,35
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,FDP,03a,#0083C7,2,692,3,,Stadler,Imelda,03a.01,True,,,,,128
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,FDP,03a,#0083C7,2,692,3,,Stump,André,03a.11,False,,,,,26
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,FDP_J,03b,#0083C7,0,43,3,,Baumgartner,Seraina,03b.02,False,,,,,12
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,FDP_J,03b,#0083C7,0,43,3,,Frei,Lars,03b.06,False,,,,,1
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,FDP_J,03b,#0083C7,0,43,3,,Güttinger,Sandro,03b.08,False,,,,,6
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,FDP_J,03b,#0083C7,0,43,3,,Hodzic,Amer,03b.07,False,,,,,0
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,FDP_J,03b,#0083C7,0,43,3,,Kessler,Xenia,03b.09,False,,,,,0
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,FDP_J,03b,#0083C7,0,43,3,,Krämer,Simon,03b.10,False,,,,,2
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,FDP_J,03b,#0083C7,0,43,3,,Lang,Lee-Roy,03b.11,False,,,,,0
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,FDP_J,03b,#0083C7,0,43,3,,Meier,Lucas,03b.01,False,,,,,9
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,FDP_J,03b,#0083C7,0,43,3,,Räss,Roman,03b.04,False,,,,,4
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1261,,446,0,2,2,444,96,0,4788,FDP_J,03b,#0083C7,0,43,3,,Senn,Beni,03b.05,False,,,,,3
