election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,EVPBDP,08a,,1,292,6,,Wettstein,Daniela,08a.14,False,,,,,7
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,EVPBDP,08a,,1,292,6,,Zwygart,Jonathan,08a.09,False,,,,,7
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,EVPBDP_J,08b,,0,63,6,,Bertoldo,Gabriel,08b.11,False,,,,,2
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,EVPBDP_J,08b,,0,63,6,,Bertoldo,Simeon,08b.06,False,,,,,2
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,EVPBDP_J,08b,,0,63,6,,Bertoldo,Tanja,08b.03,False,,,,,3
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,EVPBDP_J,08b,,0,63,6,,Fitze,Sarah,08b.14,False,,,,,3
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,EVPBDP_J,08b,,0,63,6,,Graf,Thomas,08b.02,False,,,,,4
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,EVPBDP_J,08b,,0,63,6,,Gut,Joel,08b.13,False,,,,,2
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,EVPBDP_J,08b,,0,63,6,,Hofstetter,Victoria Elizabeth,08b.07,False,,,,,4
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,EVPBDP_J,08b,,0,63,6,,Hüberli,Simon,08b.08,False,,,,,3
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,EVPBDP_J,08b,,0,63,6,,Leu,Matthias,08b.04,False,,,,,3
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,EVPBDP_J,08b,,0,63,6,,Stanley,Cristina,08b.09,False,,,,,4
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,EVPBDP_J,08b,,0,63,6,,Strassmann,Dennis,08b.10,False,,,,,2
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,EVPBDP_J,08b,,0,63,6,,Stübi,Samuel,08b.01,False,,,,,7
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,EVPBDP_J,08b,,0,63,6,,Sutter,Jenifer,08b.12,False,,,,,2
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,EVPBDP_J,08b,,0,63,6,,Wernli,Michèle,08b.05,False,,,,,3
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,EVPBDP_J,08b,,0,63,6,,Zellweger,Manuel,08b.15,False,,,,,1
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP,03a,#0083C7,5,5730,2,,Ammann,Thomas,03a.04,True,,,,,685
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP,03a,#0083C7,5,5730,2,,Bolt,Christine,03a.24,False,,,,,117
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP,03a,#0083C7,5,5730,2,,Büchel-Wäger,Caroline,03a.12,False,,,,,406
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP,03a,#0083C7,5,5730,2,,Contratto,Sandro,03a.13,False,,,,,104
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP,03a,#0083C7,5,5730,2,,Daguati,Remo,03a.27,False,,,,,130
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP,03a,#0083C7,5,5730,2,,Deuel,Jennifer,03a.08,False,,,,,108
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP,03a,#0083C7,5,5730,2,,Dudli,Andreas,03a.14,False,,,,,108
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP,03a,#0083C7,5,5730,2,,Frei-Grimm,Barbara,03a.10,False,,,,,116
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP,03a,#0083C7,5,5730,2,,Gladig,Georges,03a.06,False,,,,,120
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP,03a,#0083C7,5,5730,2,,Keller,Felix,03a.11,False,,,,,137
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP,03a,#0083C7,5,5730,2,,Keller-Gätzi,Ruth,03a.09,False,,,,,176
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP,03a,#0083C7,5,5730,2,,Kummer,Michael,03a.18,False,,,,,97
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP,03a,#0083C7,5,5730,2,,Locher,Walter,03a.03,True,,,,,196
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP,03a,#0083C7,5,5730,2,,Noger,Arno,03a.02,True,,,,,220
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP,03a,#0083C7,5,5730,2,,Rotach,Marcel,03a.07,False,,,,,140
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP,03a,#0083C7,5,5730,2,,Schedler,Boris,03a.16,False,,,,,110
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP,03a,#0083C7,5,5730,2,,Scheitlin,Thomas,03a.01,True,,,,,299
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP,03a,#0083C7,5,5730,2,,Schorer,Isabel,03a.05,True,,,,,189
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP,03a,#0083C7,5,5730,2,,Seger,Oskar,03a.21,False,,,,,135
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP,03a,#0083C7,5,5730,2,,Sönmez,Pakize,03a.28,False,,,,,92
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP,03a,#0083C7,5,5730,2,,Stadler,Robert,03a.20,False,,,,,111
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP,03a,#0083C7,5,5730,2,,Strauss-Gallmann,Ueli,03a.26,False,,,,,154
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP,03a,#0083C7,5,5730,2,,Sutter,Flavia,03a.23,False,,,,,111
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP,03a,#0083C7,5,5730,2,,Tiberi,Mauro,03a.19,False,,,,,92
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP,03a,#0083C7,5,5730,2,,Umbricht,Regula,03a.25,False,,,,,159
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP,03a,#0083C7,5,5730,2,,Vincenz,Lisa,03a.29,False,,,,,113
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP,03a,#0083C7,5,5730,2,,Weder,Stefan,03a.22,False,,,,,94
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP,03a,#0083C7,5,5730,2,,Weiss,Daniel,03a.17,False,,,,,99
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP,03a,#0083C7,5,5730,2,,Zwicky Mosimann,Elisabeth,03a.15,False,,,,,105
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP_J,03b,#0083C7,0,144,2,,Aloisi,Gregory,03b.06,False,,,,,4
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP_J,03b,#0083C7,0,144,2,,Anderegg,Thomas,03b.13,False,,,,,7
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP_J,03b,#0083C7,0,144,2,,Barman,Yusuf,03b.04,False,,,,,4
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP_J,03b,#0083C7,0,144,2,,Bauer,Jan,03b.05,False,,,,,9
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP_J,03b,#0083C7,0,144,2,,Hälg,Konstantin,03b.01,False,,,,,11
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP_J,03b,#0083C7,0,144,2,,Häseli,Catrina,03b.07,False,,,,,11
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP_J,03b,#0083C7,0,144,2,,Inauen,Samuel,03b.08,False,,,,,6
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP_J,03b,#0083C7,0,144,2,,Mukawel,Jehan,03b.02,False,,,,,15
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP_J,03b,#0083C7,0,144,2,,Percy,Thomas,03b.03,False,,,,,17
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP_J,03b,#0083C7,0,144,2,,Tanner,Bénédict,03b.09,False,,,,,6
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP_J,03b,#0083C7,0,144,2,,Umbricht,Aliena,03b.10,False,,,,,31
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP_J,03b,#0083C7,0,144,2,,Wehrle,Louis,03b.11,False,,,,,7
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,FDP_J,03b,#0083C7,0,144,2,,Wick,Oliver,03b.12,False,,,,,12
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,GLP,05a,#aeca00,3,973,4,,Baur,Marcel,05a.02,False,,,,,23
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,GLP,05a,#aeca00,3,973,4,,Bloch,Sonja,05a.03,False,,,,,26
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,GLP,05a,#aeca00,3,973,4,,Diem,Melanie,05a.04,False,,,,,23
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,GLP,05a,#aeca00,3,973,4,,Etschmayer,Patrik,05a.05,False,,,,,18
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,GLP,05a,#aeca00,3,973,4,,Frei,Luca,05a.06,False,,,,,27
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,GLP,05a,#aeca00,3,973,4,,Gasser-Beck,Jacqueline,05a.07,False,,,,,31
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,GLP,05a,#aeca00,3,973,4,,Gerber,Christian,05a.08,False,,,,,21
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,GLP,05a,#aeca00,3,973,4,,Gut,Marisa,05a.09,False,,,,,27
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,GLP,05a,#aeca00,3,973,4,,Hättenschwiler,Dominique,05a.10,False,,,,,18
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,GLP,05a,#aeca00,3,973,4,,Hautle-Angst,Rahel,05a.11,False,,,,,27
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,GLP,05a,#aeca00,3,973,4,,Jud,David,05a.12,False,,,,,28
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,GLP,05a,#aeca00,3,973,4,,Koeppel,Patrick,05a.13,False,,,,,24
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,GLP,05a,#aeca00,3,973,4,,Krapf,Tamara,05a.14,False,,,,,78
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,GLP,05a,#aeca00,3,973,4,,Krucker,Claudius,05a.15,False,,,,,18
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,GLP,05a,#aeca00,3,973,4,,Lüthi,Sonja,05a.01,True,,,,,145
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,GLP,05a,#aeca00,3,973,4,,Lüthi-Studer,Heini,05a.16,False,,,,,40
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,GLP,05a,#aeca00,3,973,4,,Monstein,Andrin,05a.17,True,,,,,42
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,GLP,05a,#aeca00,3,973,4,,Niederhauser,Nadine Cloé,05a.18,False,,,,,26
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,GLP,05a,#aeca00,3,973,4,,Noger-Engeler,Sarah,05a.19,True,,,,,30
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,GLP,05a,#aeca00,3,973,4,,Podolsky,Lucia,05a.20,False,,,,,26
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,GLP,05a,#aeca00,3,973,4,,Reinhardt,Jodok,05a.21,False,,,,,26
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,GLP,05a,#aeca00,3,973,4,,Rossel-Bänziger,Connie,05a.22,False,,,,,26
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,GLP,05a,#aeca00,3,973,4,,Schmid,Reto,05a.23,False,,,,,26
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2456,,920,0,9,9,911,968,0,25451,GLP,05a,#aeca00,3,973,4,,Schmid-Schönbein,Oliver,05a.24,False,,,,,24
