election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,J.Grüne,3,#54ba00,1,19423,1,,Stuber,Mirah,309,False,,,,,966
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,PF SG,4,,0,3706,,,Gut,Marisa,406,False,,,,,307
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,PF SG,4,,0,3706,,,Hengartner,Thomas,405,False,,,,,339
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,PF SG,4,,0,3706,,,Osterwalder Godenne,Luzia,401,False,,,,,541
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,PF SG,4,,0,3706,,,Rohrer,Erich,404,False,,,,,342
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,PF SG,4,,0,3706,,,Schellenberg,Reto,402,False,,,,,269
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,PF SG,4,,0,3706,,,Weibel,Christiane,403,False,,,,,282
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,PPSG,12,#333333,0,4016,,,Baur,Marcel,1203,False,,,,,564
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,PPSG,12,#333333,0,4016,,,Bischof,Severin,1201,False,,,,,609
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,PPSG,12,#333333,0,4016,,,Zurbriggen,Leo,1202,False,,,,,485
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SP,9,#c31906,7,164087,,,Benz,Jakob,920,False,,,,,4237
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SP,9,#c31906,7,164087,,,Berlinger-Bolt,Guido,921,False,,,,,4565
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SP,9,#c31906,7,164087,,,Birchler,Felix,922,False,,,,,4506
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SP,9,#c31906,7,164087,,,Blumer,Ruedi,902,True,,,,,7419
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SP,9,#c31906,7,164087,,,Brülisauer,Samuel,923,False,,,,,4902
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SP,9,#c31906,7,164087,,,Bürki,Karl,903,True,,,,,6187
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SP,9,#c31906,7,164087,,,Crottogini,Eva,906,False,,,,,5308
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SP,9,#c31906,7,164087,,,Derungs,Angela,907,False,,,,,4330
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SP,9,#c31906,7,164087,,,Dietrich,Dominik,924,False,,,,,4565
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SP,9,#c31906,7,164087,,,Dörig,Maja,908,False,,,,,4810
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SP,9,#c31906,7,164087,,,Eeg-Blöchliger,Marlis,909,False,,,,,4584
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SP,9,#c31906,7,164087,,,Etter-Steinlin,Lisa,910,False,,,,,5011
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SP,9,#c31906,7,164087,,,Gähwiler-Brändle,Monika,911,False,,,,,4400
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SP,9,#c31906,7,164087,,,Hasler,Etrit,904,True,,,,,7074
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SP,9,#c31906,7,164087,,,Hegglin,Rahel,912,False,,,,,4638
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SP,9,#c31906,7,164087,,,Kobler,Florian,925,False,,,,,4634
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SP,9,#c31906,7,164087,,,Königer,Doris,913,False,,,,,5151
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SP,9,#c31906,7,164087,,,Lemmenmeier,Max,905,True,,,,,6788
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SP,9,#c31906,7,164087,,,Mermer,Midi,926,False,,,,,4490
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SP,9,#c31906,7,164087,,,Pappa,Maria,914,False,,,,,5369
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SP,9,#c31906,7,164087,,,Rüdiger,Tim,927,False,,,,,4453
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SP,9,#c31906,7,164087,,,Scheck,Andrea,915,False,,,,,4359
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SP,9,#c31906,7,164087,,,Schmidhauser,Theo,928,False,,,,,4152
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SP,9,#c31906,7,164087,,,Schmid-Keller,Susanne,916,True,,,,,5285
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SP,9,#c31906,7,164087,,,Sherifi,Isuf,929,False,,,,,4911
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SP,9,#c31906,7,164087,,,Simmler,Monika,917,True,,,,,6039
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SP,9,#c31906,7,164087,,,Surber,Bettina,901,True,,,,,8643
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SP,9,#c31906,7,164087,,,Thomann-Seiz,Marie-Theres,918,False,,,,,5188
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SP,9,#c31906,7,164087,,,Xhemajli,Jona,919,False,,,,,4498
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,Stadt,13,,0,1747,,,Bösch,Sarah,1301,False,,,,,354
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,Stadt,13,,0,1747,,,Hollenstein,Linda,1302,False,,,,,124
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,Stadt,13,,0,1747,,,Keller,Marcel,1304,False,,,,,124
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,Stadt,13,,0,1747,,,Trezza,Rossella,1303,False,,,,,136
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SVP,5,#408b3d,7,86351,,,Albrecht,Frank,508,False,,,,,5249
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SVP,5,#408b3d,7,86351,,,Alder,Kurt,502,True,,,,,6150
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SVP,5,#408b3d,7,86351,,,Bachmann,Beat,510,False,,,,,5218
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SVP,5,#408b3d,7,86351,,,Baldegger,Désirée,511,False,,,,,5362
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SVP,5,#408b3d,7,86351,,,Brühlmann,Guido,512,True,,,,,5280
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SVP,5,#408b3d,7,86351,,,Brunner,Jürg,509,False,,,,,5606
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SVP,5,#408b3d,7,86351,,,Cassani,Peter,507,False,,,,,5390
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SVP,5,#408b3d,7,86351,,,Fürer,Pascal,513,False,,,,,5339
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SVP,5,#408b3d,7,86351,,,Güntzel,Karl,501,True,,,,,6221
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SVP,5,#408b3d,7,86351,,,Koller,Benno,505,True,,,,,5676
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SVP,5,#408b3d,7,86351,,,Martin,Claudia,504,True,,,,,5837
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SVP,5,#408b3d,7,86351,,,Neuweiler,René,514,False,,,,,5274
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SVP,5,#408b3d,7,86351,,,Scheiwiller,Paul,506,True,,,,,5633
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SVP,5,#408b3d,7,86351,,,Seiler,Roland,515,False,,,,,2589
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,St. Gallen,3203,True,45116,,19835,0,25,25,19810,10711,0,563779,SVP,5,#408b3d,7,86351,,,Thoma,Toni,503,True,,,,,5891
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2433,,1241,2,20,22,1219,1530,0,33821,BDP SG,8,#FFD700,0,955,,,Ammann,Richard,801,False,,,,,210
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2433,,1241,2,20,22,1219,1530,0,33821,BDP SG,8,#FFD700,0,955,,,Ammann,Roxanne,810,False,,,,,22
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2433,,1241,2,20,22,1219,1530,0,33821,BDP SG,8,#FFD700,0,955,,,Breitenmoser,Katrin,824,False,,,,,96
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2433,,1241,2,20,22,1219,1530,0,33821,BDP SG,8,#FFD700,0,955,,,Breitler,Veronika,806,False,,,,,23
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2433,,1241,2,20,22,1219,1530,0,33821,BDP SG,8,#FFD700,0,955,,,Bruhin,Stefan,812,False,,,,,17
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2433,,1241,2,20,22,1219,1530,0,33821,BDP SG,8,#FFD700,0,955,,,Fellner,Oswald,819,False,,,,,18
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2433,,1241,2,20,22,1219,1530,0,33821,BDP SG,8,#FFD700,0,955,,,Graf,Marcel,817,False,,,,,69
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2433,,1241,2,20,22,1219,1530,0,33821,BDP SG,8,#FFD700,0,955,,,Hochreutener,Nicole,808,False,,,,,35
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2433,,1241,2,20,22,1219,1530,0,33821,BDP SG,8,#FFD700,0,955,,,Hörler,Thomas,811,False,,,,,33
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2433,,1241,2,20,22,1219,1530,0,33821,BDP SG,8,#FFD700,0,955,,,Kunz,Simon,822,False,,,,,20
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2433,,1241,2,20,22,1219,1530,0,33821,BDP SG,8,#FFD700,0,955,,,Lenggenhager,Silvan,809,False,,,,,21
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2433,,1241,2,20,22,1219,1530,0,33821,BDP SG,8,#FFD700,0,955,,,Marti,Regula,804,False,,,,,29
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2433,,1241,2,20,22,1219,1530,0,33821,BDP SG,8,#FFD700,0,955,,,Mauchle,Urs,807,False,,,,,29
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2433,,1241,2,20,22,1219,1530,0,33821,BDP SG,8,#FFD700,0,955,,,Ochsenbein,Thomas,821,False,,,,,16
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2433,,1241,2,20,22,1219,1530,0,33821,BDP SG,8,#FFD700,0,955,,,Rizvi,Salim,803,False,,,,,17
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2433,,1241,2,20,22,1219,1530,0,33821,BDP SG,8,#FFD700,0,955,,,Scheiwiler,Herbert,814,False,,,,,30
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2433,,1241,2,20,22,1219,1530,0,33821,BDP SG,8,#FFD700,0,955,,,Schläpfer,David,815,False,,,,,17
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2433,,1241,2,20,22,1219,1530,0,33821,BDP SG,8,#FFD700,0,955,,,Schnelli,Urs,818,False,,,,,34
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2433,,1241,2,20,22,1219,1530,0,33821,BDP SG,8,#FFD700,0,955,,,Scholz,Fredy,820,False,,,,,27
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2433,,1241,2,20,22,1219,1530,0,33821,BDP SG,8,#FFD700,0,955,,,Strassmann,Dennis,813,False,,,,,24
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2433,,1241,2,20,22,1219,1530,0,33821,BDP SG,8,#FFD700,0,955,,,Stucki,Maurus,805,False,,,,,19
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2433,,1241,2,20,22,1219,1530,0,33821,BDP SG,8,#FFD700,0,955,,,Waldburger,Andreas,823,False,,,,,17
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2433,,1241,2,20,22,1219,1530,0,33821,BDP SG,8,#FFD700,0,955,,,Wild,Peter,816,False,,,,,19
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2433,,1241,2,20,22,1219,1530,0,33821,BDP SG,8,#FFD700,0,955,,,Zuberbühler,Ivanka,802,False,,,,,48
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2433,,1241,2,20,22,1219,1530,0,33821,CVP,6,#d28b00,6,8514,,,Adam,Patrizia,605,True,,,,,223
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2433,,1241,2,20,22,1219,1530,0,33821,CVP,6,#d28b00,6,8514,,,Angehrn,Patrik,606,False,,,,,178
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Waldkirch,3444,True,2433,,1241,2,20,22,1219,1530,0,33821,CVP,6,#d28b00,6,8514,,,Bärlocher,Christoph,607,False,,,,,189
