election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,Fo glp,6,,1,2656,,,Jäger,Pius,605,False,,,,,157
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,Fo glp,6,,1,2656,,,Roth,Markus,606,False,,,,,352
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,Fo glp,6,,1,2656,,,Tanner,Jörg,601,True,,,,,954
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,Fo glp,6,,1,2656,,,Valaulta,Toni L.,607,False,,,,,464
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,Fo glp,6,,1,2656,,,van Berkel Meier,Anne,602,False,,,,,305
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,JFDP,4,#0084c7,0,364,1,,Bernasconi,Melina,401,False,,,,,106
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,JFDP,4,#0084c7,0,364,1,,Gmür,Andreas,402,False,,,,,45
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,JFDP,4,#0084c7,0,364,1,,Kurath,Marin,403,False,,,,,56
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,JFDP,4,#0084c7,0,364,1,,Manoranjithan,Nirosh,404,False,,,,,96
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,JFDP,4,#0084c7,0,364,1,,Probst,Patrick,405,False,,,,,45
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,SP,3,#c31906,1,3864,,,Gauer,Monika,302,False,,,,,554
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,SP,3,#c31906,1,3864,,,Gruber Schlumpf,Brigitta,304,False,,,,,291
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,SP,3,#c31906,1,3864,,,Hauser,Bernhard,307,False,,,,,387
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,SP,3,#c31906,1,3864,,,Jablanovic,Dario,305,False,,,,,215
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,SP,3,#c31906,1,3864,,,Schmid,Max,308,False,,,,,183
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,SP,3,#c31906,1,3864,,,Stettler,Nicky,303,False,,,,,183
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,SP,3,#c31906,1,3864,,,Vogel,Sonja,306,False,,,,,323
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,SP,3,#c31906,1,3864,,,Walser,Joe,301,True,,,,,1005
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,SP,3,#c31906,1,3864,,,Wildhaber,Werni,310,False,,,,,214
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,SP,3,#c31906,1,3864,,,Wirrer,Markus,309,False,,,,,183
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,SVP,1,#408b3d,4,4473,,,Bonderer,Markus,103,True,,,,,868
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,SVP,1,#408b3d,4,4473,,,Gartmann,Walter,102,True,,,,,868
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,SVP,1,#408b3d,4,4473,,,Gull,Christoph,105,True,,,,,432
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,SVP,1,#408b3d,4,4473,,,Hartmann,Christof,101,True,,,,,891
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,SVP,1,#408b3d,4,4473,,,Müller,Herbert,106,False,,,,,439
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,SVP,1,#408b3d,4,4473,,,Pfiffner,Thomas,107,False,,,,,337
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,SVP,1,#408b3d,4,4473,,,Thuner-Jäger,Martha,104,False,,,,,370
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,CVP BDP SL,5,,2,2941,,,Beeler,Christian,506,False,,,,,116
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,CVP BDP SL,5,,2,2941,,,Grünenfelder,Daniel,507,False,,,,,304
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,CVP BDP SL,5,,2,2941,,,Hobi-Grünenfelder,Doris,504,False,,,,,196
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,CVP BDP SL,5,,2,2941,,,Kohler,Stefan,501,False,,,,,348
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,CVP BDP SL,5,,2,2941,,,Kopp,Benjamin,508,False,,,,,99
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,CVP BDP SL,5,,2,2941,,,Rehli,Valentin,502,True,,,,,478
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,CVP BDP SL,5,,2,2941,,,Varga,Irmgard,505,False,,,,,98
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,CVP BDP SL,5,,2,2941,,,Vils,Hans,509,False,,,,,305
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,CVP BDP SL,5,,2,2941,,,Warzinek,Thomas,503,True,,,,,684
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,CVP BDP SL,5,,2,2941,,,Zwicky,Thomas,510,False,,,,,113
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,FDP,2,#0084c7,2,2770,1,,Bartholet,Hans,203,False,,,,,194
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,FDP,2,#0084c7,2,2770,1,,Bühler,Daniel,201,True,,,,,384
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,FDP,2,#0084c7,2,2770,1,,Castelberg,Markus,204,False,,,,,204
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,FDP,2,#0084c7,2,2770,1,,Good,Pius,205,False,,,,,194
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,FDP,2,#0084c7,2,2770,1,,Heeb-Ackermann,Nadja,206,False,,,,,136
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,FDP,2,#0084c7,2,2770,1,,Jäger,Jens,202,True,,,,,887
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,FDP,2,#0084c7,2,2770,1,,John,Roger,207,False,,,,,95
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,FDP,2,#0084c7,2,2770,1,,Kohler,Roland,208,False,,,,,114
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,FDP,2,#0084c7,2,2770,1,,Mächler-Bless,Karin,209,False,,,,,108
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,FDP,2,#0084c7,2,2770,1,,Müller,Gaby,210,False,,,,,89
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,Fo glp,6,,1,1363,,,Böhler,Lukas,603,False,,,,,77
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,Fo glp,6,,1,1363,,,Gubser,Dominic,604,False,,,,,79
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,Fo glp,6,,1,1363,,,Jäger,Pius,605,False,,,,,83
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,Fo glp,6,,1,1363,,,Roth,Markus,606,False,,,,,174
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,Fo glp,6,,1,1363,,,Tanner,Jörg,601,True,,,,,509
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,Fo glp,6,,1,1363,,,Valaulta,Toni L.,607,False,,,,,182
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,Fo glp,6,,1,1363,,,van Berkel Meier,Anne,602,False,,,,,197
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,JFDP,4,#0084c7,0,524,1,,Bernasconi,Melina,401,False,,,,,70
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,JFDP,4,#0084c7,0,524,1,,Gmür,Andreas,402,False,,,,,52
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,JFDP,4,#0084c7,0,524,1,,Kurath,Marin,403,False,,,,,143
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,JFDP,4,#0084c7,0,524,1,,Manoranjithan,Nirosh,404,False,,,,,175
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,JFDP,4,#0084c7,0,524,1,,Probst,Patrick,405,False,,,,,63
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,SP,3,#c31906,1,2188,,,Gauer,Monika,302,False,,,,,235
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,SP,3,#c31906,1,2188,,,Gruber Schlumpf,Brigitta,304,False,,,,,261
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,SP,3,#c31906,1,2188,,,Hauser,Bernhard,307,False,,,,,195
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,SP,3,#c31906,1,2188,,,Jablanovic,Dario,305,False,,,,,129
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,SP,3,#c31906,1,2188,,,Schmid,Max,308,False,,,,,159
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,SP,3,#c31906,1,2188,,,Stettler,Nicky,303,False,,,,,100
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,SP,3,#c31906,1,2188,,,Vogel,Sonja,306,False,,,,,176
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,SP,3,#c31906,1,2188,,,Walser,Joe,301,True,,,,,592
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,SP,3,#c31906,1,2188,,,Wildhaber,Werni,310,False,,,,,134
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,SP,3,#c31906,1,2188,,,Wirrer,Markus,309,False,,,,,108
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,SVP,1,#408b3d,4,5662,,,Bonderer,Markus,103,True,,,,,1061
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,SVP,1,#408b3d,4,5662,,,Gartmann,Walter,102,True,,,,,1019
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,SVP,1,#408b3d,4,5662,,,Gull,Christoph,105,True,,,,,515
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,SVP,1,#408b3d,4,5662,,,Hartmann,Christof,101,True,,,,,1011
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,SVP,1,#408b3d,4,5662,,,Müller,Herbert,106,False,,,,,463
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,SVP,1,#408b3d,4,5662,,,Pfiffner,Thomas,107,False,,,,,405
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Vilters-Wangs,3297,True,3149,,1622,2,34,36,1586,412,0,15448,SVP,1,#408b3d,4,5662,,,Thuner-Jäger,Martha,104,False,,,,,645
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Walenstadt,3298,True,3602,,1677,0,28,28,1649,352,0,16138,CVP BDP SL,5,,2,3450,,,Beeler,Christian,506,False,,,,,354
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Walenstadt,3298,True,3602,,1677,0,28,28,1649,352,0,16138,CVP BDP SL,5,,2,3450,,,Grünenfelder,Daniel,507,False,,,,,200
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Walenstadt,3298,True,3602,,1677,0,28,28,1649,352,0,16138,CVP BDP SL,5,,2,3450,,,Hobi-Grünenfelder,Doris,504,False,,,,,183
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Walenstadt,3298,True,3602,,1677,0,28,28,1649,352,0,16138,CVP BDP SL,5,,2,3450,,,Kohler,Stefan,501,False,,,,,321
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Walenstadt,3298,True,3602,,1677,0,28,28,1649,352,0,16138,CVP BDP SL,5,,2,3450,,,Kopp,Benjamin,508,False,,,,,148
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Walenstadt,3298,True,3602,,1677,0,28,28,1649,352,0,16138,CVP BDP SL,5,,2,3450,,,Rehli,Valentin,502,True,,,,,703
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Walenstadt,3298,True,3602,,1677,0,28,28,1649,352,0,16138,CVP BDP SL,5,,2,3450,,,Varga,Irmgard,505,False,,,,,226
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Walenstadt,3298,True,3602,,1677,0,28,28,1649,352,0,16138,CVP BDP SL,5,,2,3450,,,Vils,Hans,509,False,,,,,178
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Walenstadt,3298,True,3602,,1677,0,28,28,1649,352,0,16138,CVP BDP SL,5,,2,3450,,,Warzinek,Thomas,503,True,,,,,692
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Walenstadt,3298,True,3602,,1677,0,28,28,1649,352,0,16138,CVP BDP SL,5,,2,3450,,,Zwicky,Thomas,510,False,,,,,135
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Walenstadt,3298,True,3602,,1677,0,28,28,1649,352,0,16138,FDP,2,#0084c7,2,2367,1,,Bartholet,Hans,203,False,,,,,435
