election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,glp,3,#aeca00,0,434,,,Ibrahimagic,Amir,305,False,,,,,25
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,glp,3,#aeca00,0,434,,,Kessler,Markus,308,False,,,,,36
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,glp,3,#aeca00,0,434,,,Schäfer,Beatrice,304,False,,,,,88
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,glp,3,#aeca00,0,434,,,Silvestri,Ivo,307,False,,,,,31
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,glp,3,#aeca00,0,434,,,Stadler,Benno B.A.,301,False,,,,,94
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,glp,3,#aeca00,0,434,,,Waser,Ramon,303,False,,,,,28
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,GRÜNE,6,#54ba00,1,407,,,Albertin,Ismael,610,False,,,,,10
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,GRÜNE,6,#54ba00,1,407,,,Albertin,Peter,606,False,,,,,31
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,GRÜNE,6,#54ba00,1,407,,,Fischlin-Eichmüller,Beatrice,603,False,,,,,27
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,GRÜNE,6,#54ba00,1,407,,,Giezendanner,Heinz,607,False,,,,,12
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,GRÜNE,6,#54ba00,1,407,,,Gschwend,Meinrad,601,True,,,,,146
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,GRÜNE,6,#54ba00,1,407,,,Hüppi,Ramon,604,False,,,,,31
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,GRÜNE,6,#54ba00,1,407,,,Rohner,Petra,602,False,,,,,35
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,GRÜNE,6,#54ba00,1,407,,,Schmalz,Benedikt,609,False,,,,,11
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,GRÜNE,6,#54ba00,1,407,,,Spitz-Reck,Margrit,605,False,,,,,29
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,GRÜNE,6,#54ba00,1,407,,,Vanrenterghem,Melchior,611,False,,,,,10
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,GRÜNE,6,#54ba00,1,407,,,Zünd,Diogo,608,False,,,,,17
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,SP,2,#c31906,2,1153,,,Bucher,Laura,201,True,,,,,166
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,SP,2,#c31906,2,1153,,,Chéreau,Jean-Pierre,213,False,,,,,37
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,SP,2,#c31906,2,1153,,,Gächter-Kobler,Esther,209,False,,,,,55
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,SP,2,#c31906,2,1153,,,Hanselmann,Armin,206,False,,,,,38
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,SP,2,#c31906,2,1153,,,Linsi,Katharina,203,False,,,,,48
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,SP,2,#c31906,2,1153,,,Maurer,Remo,202,True,,,,,167
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,SP,2,#c31906,2,1153,,,Schneider,Tanja,205,False,,,,,204
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,SP,2,#c31906,2,1153,,,Sepin,Ramon,207,False,,,,,44
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,SP,2,#c31906,2,1153,,,Stäbler,Jacqueline,212,False,,,,,41
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,SP,2,#c31906,2,1153,,,Städler,Kurt,210,False,,,,,39
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,SP,2,#c31906,2,1153,,,Thurnherr,Roman,208,False,,,,,39
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,SP,2,#c31906,2,1153,,,Vinzens,Stephanie,215,False,,,,,46
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,SP,2,#c31906,2,1153,,,Werndli,Renato,211,False,,,,,52
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,SP,2,#c31906,2,1153,,,Zeric,Sabina,214,False,,,,,45
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,SP,2,#c31906,2,1153,,,Zünd,Joël,204,False,,,,,44
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,SVP,5,#408b3d,7,4649,,,Adolf,Marcel,507,False,,,,,174
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,SVP,5,#408b3d,7,4649,,,Baumgartner,Dominique,508,False,,,,,163
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,SVP,5,#408b3d,7,4649,,,Bruss-Schmidheiny,Carmen,509,False,,,,,191
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,SVP,5,#408b3d,7,4649,,,Dietsche,Marcel,501,True,,,,,393
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,SVP,5,#408b3d,7,4649,,,Eggenberger,Peter,502,True,,,,,540
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,SVP,5,#408b3d,7,4649,,,Egger,Mike,503,True,,,,,330
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,SVP,5,#408b3d,7,4649,,,Eugster,Thomas,510,False,,,,,205
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,SVP,5,#408b3d,7,4649,,,Freund,Walter,504,True,,,,,269
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,SVP,5,#408b3d,7,4649,,,Grubenmann,Harry,511,False,,,,,172
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,SVP,5,#408b3d,7,4649,,,Heule,Werner,512,False,,,,,180
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,SVP,5,#408b3d,7,4649,,,Huser,Herbert,505,False,,,,,239
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,SVP,5,#408b3d,7,4649,,,Köppel,Hansruedi,513,False,,,,,182
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,SVP,5,#408b3d,7,4649,,,Kuster,Peter,506,True,,,,,245
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,SVP,5,#408b3d,7,4649,,,Ritter,Priska,514,False,,,,,181
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,SVP,5,#408b3d,7,4649,,,Töltl,Marcel,515,False,,,,,150
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,SVP,5,#408b3d,7,4649,,,Willi,Christian,516,True,,,,,203
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Rüthi (SG),3256,True,1411,,694,3,21,24,670,400,0,10990,SVP,5,#408b3d,7,4649,,,Wüst,Markus,517,True,,,,,254
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,CVP,4,#d28b00,4,2479,,,Arnold,Alex,408,False,,,,,100
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,CVP,4,#d28b00,4,2479,,,Benz,Patrick,409,False,,,,,91
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,CVP,4,#d28b00,4,2479,,,Bolt,Thomas,410,False,,,,,144
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,CVP,4,#d28b00,4,2479,,,Bösch,Daniel,411,False,,,,,96
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,CVP,4,#d28b00,4,2479,,,Broger,Andreas,401,True,,,,,180
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,CVP,4,#d28b00,4,2479,,,Cristuzzi,Andrea,404,False,,,,,139
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,CVP,4,#d28b00,4,2479,,,Dürr,Patrick,402,True,,,,,226
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,CVP,4,#d28b00,4,2479,,,Hess,Sandro,412,True,,,,,165
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,CVP,4,#d28b00,4,2479,,,Hutter,Fabian,413,False,,,,,93
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,CVP,4,#d28b00,4,2479,,,Kluser,Sabine,405,False,,,,,128
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,CVP,4,#d28b00,4,2479,,,Lehner-Hämmerle,Doris,406,False,,,,,103
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,CVP,4,#d28b00,4,2479,,,Plüss,Rahel,407,False,,,,,99
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,CVP,4,#d28b00,4,2479,,,Schöbi,Michael,403,True,,,,,184
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,CVP,4,#d28b00,4,2479,,,Volar,Luca,414,False,,,,,84
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,CVP,4,#d28b00,4,2479,,,Zoller,Andreas,415,False,,,,,233
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,CVP,4,#d28b00,4,2479,,,Zünd,René,416,False,,,,,86
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,FDP,1,#0084c7,3,3679,,,Bartl,Alexander,103,True,,,,,182
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,FDP,1,#0084c7,3,3679,,,Britschgi,Stefan,101,True,,,,,464
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,FDP,1,#0084c7,3,3679,,,Eggenberger,Andreas,104,False,,,,,146
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,FDP,1,#0084c7,3,3679,,,Geisser-Weibel,Myriam,105,False,,,,,150
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,FDP,1,#0084c7,3,3679,,,Graf,Christoph,106,False,,,,,158
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,FDP,1,#0084c7,3,3679,,,Huber,Rolf,102,True,,,,,400
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,FDP,1,#0084c7,3,3679,,,Hutter,René,107,False,,,,,167
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,FDP,1,#0084c7,3,3679,,,Macedo,Gabriel,108,False,,,,,285
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,FDP,1,#0084c7,3,3679,,,Metzler,Reto,109,False,,,,,140
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,FDP,1,#0084c7,3,3679,,,Nüesch,Peter,110,False,,,,,163
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,FDP,1,#0084c7,3,3679,,,Percy,Thomas,112,False,,,,,101
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,FDP,1,#0084c7,3,3679,,,Peter Vogt,Sarah,111,False,,,,,220
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,FDP,1,#0084c7,3,3679,,,Schöbi,Gloria,113,False,,,,,199
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,FDP,1,#0084c7,3,3679,,,Thurnheer,Christoph,114,False,,,,,134
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,FDP,1,#0084c7,3,3679,,,Zhuta,Egzon,115,False,,,,,145
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,glp,3,#aeca00,0,353,,,Adler,Ruth,306,False,,,,,36
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,glp,3,#aeca00,0,353,,,Etter,Guido,309,False,,,,,26
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,glp,3,#aeca00,0,353,,,Greiser,Sabine,302,False,,,,,47
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,glp,3,#aeca00,0,353,,,Ibrahimagic,Amir,305,False,,,,,27
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,glp,3,#aeca00,0,353,,,Kessler,Markus,308,False,,,,,28
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,glp,3,#aeca00,0,353,,,Schäfer,Beatrice,304,False,,,,,48
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,glp,3,#aeca00,0,353,,,Silvestri,Ivo,307,False,,,,,26
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,glp,3,#aeca00,0,353,,,Stadler,Benno B.A.,301,False,,,,,52
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,St. Margrethen,3236,True,2536,,1030,4,17,21,1009,326,0,16827,glp,3,#aeca00,0,353,,,Waser,Ramon,303,False,,,,,40
