election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Nesslau,3360,True,2680,,1142,14,1,15,1127,2734,0,5155,Hartmann,Susanne,7,True,CVP,#F49402,,,498
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Nesslau,3360,True,2680,,1142,14,1,15,1127,2734,0,5155,Kölliker,Stefan,3,True,SVP,#138C3F,,,768
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Nesslau,3360,True,2680,,1142,14,1,15,1127,2734,0,5155,Mächler,Marc,4,True,FDP,#0083C7,,,674
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Nesslau,3360,True,2680,,1142,14,1,15,1127,2734,0,5155,Subasic,Zlatan,8,False,Parteifrei,,,,100
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Nesslau,3360,True,2680,,1142,14,1,15,1127,2734,0,5155,Tinner,Beat,9,False,FDP,#0083C7,,,499
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Nesslau,3360,True,2680,,1142,14,1,15,1127,2734,0,5155,Vereinzelte,,999,False,,,,,147
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Nesslau,3360,True,2680,,1142,14,1,15,1127,2734,0,5155,Würmli,Rahel,10,False,GRÜNE,#54ba00,,,324
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Oberhelfenschwil,3375,True,897,,355,3,2,5,350,694,0,1756,Bucher,Laura,5,False,SP,#E5002B,,,126
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Oberhelfenschwil,3375,True,897,,355,3,2,5,350,694,0,1756,Damann,Bruno,1,True,CVP,#F49402,,,221
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Oberhelfenschwil,3375,True,897,,355,3,2,5,350,694,0,1756,Fässler,Fredy,2,True,SP,#E5002B,,,198
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Oberhelfenschwil,3375,True,897,,355,3,2,5,350,694,0,1756,Götte,Michael,6,False,SVP,#138C3F,,,193
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Oberhelfenschwil,3375,True,897,,355,3,2,5,350,694,0,1756,Hartmann,Susanne,7,True,CVP,#F49402,,,185
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Oberhelfenschwil,3375,True,897,,355,3,2,5,350,694,0,1756,Kölliker,Stefan,3,True,SVP,#138C3F,,,249
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Oberhelfenschwil,3375,True,897,,355,3,2,5,350,694,0,1756,Mächler,Marc,4,True,FDP,#0083C7,,,225
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Oberhelfenschwil,3375,True,897,,355,3,2,5,350,694,0,1756,Subasic,Zlatan,8,False,Parteifrei,,,,39
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Oberhelfenschwil,3375,True,897,,355,3,2,5,350,694,0,1756,Tinner,Beat,9,False,FDP,#0083C7,,,146
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Oberhelfenschwil,3375,True,897,,355,3,2,5,350,694,0,1756,Vereinzelte,,999,False,,,,,58
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Oberhelfenschwil,3375,True,897,,355,3,2,5,350,694,0,1756,Würmli,Rahel,10,False,GRÜNE,#54ba00,,,116
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Wattwil,3379,True,5471,,2016,29,1,30,1986,4444,0,9458,Bucher,Laura,5,False,SP,#E5002B,,,882
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Wattwil,3379,True,5471,,2016,29,1,30,1986,4444,0,9458,Damann,Bruno,1,True,CVP,#F49402,,,1108
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Wattwil,3379,True,5471,,2016,29,1,30,1986,4444,0,9458,Fässler,Fredy,2,True,SP,#E5002B,,,1138
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Wattwil,3379,True,5471,,2016,29,1,30,1986,4444,0,9458,Götte,Michael,6,False,SVP,#138C3F,,,937
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Wattwil,3379,True,5471,,2016,29,1,30,1986,4444,0,9458,Hartmann,Susanne,7,True,CVP,#F49402,,,910
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Wattwil,3379,True,5471,,2016,29,1,30,1986,4444,0,9458,Kölliker,Stefan,3,True,SVP,#138C3F,,,1217
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Wattwil,3379,True,5471,,2016,29,1,30,1986,4444,0,9458,Mächler,Marc,4,True,FDP,#0083C7,,,1147
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Wattwil,3379,True,5471,,2016,29,1,30,1986,4444,0,9458,Subasic,Zlatan,8,False,Parteifrei,,,,245
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Wattwil,3379,True,5471,,2016,29,1,30,1986,4444,0,9458,Tinner,Beat,9,False,FDP,#0083C7,,,737
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Wattwil,3379,True,5471,,2016,29,1,30,1986,4444,0,9458,Vereinzelte,,999,False,,,,,408
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Wattwil,3379,True,5471,,2016,29,1,30,1986,4444,0,9458,Würmli,Rahel,10,False,GRÜNE,#54ba00,,,729
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1835,,754,4,2,6,748,1515,0,3721,Bucher,Laura,5,False,SP,#E5002B,,,275
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1835,,754,4,2,6,748,1515,0,3721,Damann,Bruno,1,True,CVP,#F49402,,,424
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1835,,754,4,2,6,748,1515,0,3721,Fässler,Fredy,2,True,SP,#E5002B,,,434
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1835,,754,4,2,6,748,1515,0,3721,Götte,Michael,6,False,SVP,#138C3F,,,428
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1835,,754,4,2,6,748,1515,0,3721,Hartmann,Susanne,7,True,CVP,#F49402,,,379
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1835,,754,4,2,6,748,1515,0,3721,Kölliker,Stefan,3,True,SVP,#138C3F,,,542
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1835,,754,4,2,6,748,1515,0,3721,Mächler,Marc,4,True,FDP,#0083C7,,,503
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1835,,754,4,2,6,748,1515,0,3721,Subasic,Zlatan,8,False,Parteifrei,,,,74
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1835,,754,4,2,6,748,1515,0,3721,Tinner,Beat,9,False,FDP,#0083C7,,,383
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1835,,754,4,2,6,748,1515,0,3721,Vereinzelte,,999,False,,,,,76
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1835,,754,4,2,6,748,1515,0,3721,Würmli,Rahel,10,False,GRÜNE,#54ba00,,,203
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Buchs (SG),3271,True,6412,,2015,16,1,17,1998,4344,0,9642,Bucher,Laura,5,False,SP,#E5002B,,,939
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Buchs (SG),3271,True,6412,,2015,16,1,17,1998,4344,0,9642,Damann,Bruno,1,True,CVP,#F49402,,,1155
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Buchs (SG),3271,True,6412,,2015,16,1,17,1998,4344,0,9642,Fässler,Fredy,2,True,SP,#E5002B,,,1249
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Buchs (SG),3271,True,6412,,2015,16,1,17,1998,4344,0,9642,Götte,Michael,6,False,SVP,#138C3F,,,768
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Buchs (SG),3271,True,6412,,2015,16,1,17,1998,4344,0,9642,Hartmann,Susanne,7,True,CVP,#F49402,,,919
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Buchs (SG),3271,True,6412,,2015,16,1,17,1998,4344,0,9642,Kölliker,Stefan,3,True,SVP,#138C3F,,,1073
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Buchs (SG),3271,True,6412,,2015,16,1,17,1998,4344,0,9642,Mächler,Marc,4,True,FDP,#0083C7,,,1180
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Buchs (SG),3271,True,6412,,2015,16,1,17,1998,4344,0,9642,Subasic,Zlatan,8,False,Parteifrei,,,,256
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Buchs (SG),3271,True,6412,,2015,16,1,17,1998,4344,0,9642,Tinner,Beat,9,False,FDP,#0083C7,,,1186
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Buchs (SG),3271,True,6412,,2015,16,1,17,1998,4344,0,9642,Vereinzelte,,999,False,,,,,142
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Buchs (SG),3271,True,6412,,2015,16,1,17,1998,4344,0,9642,Würmli,Rahel,10,False,GRÜNE,#54ba00,,,775
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Gams,3272,True,2174,,767,4,1,5,762,1496,0,3838,Bucher,Laura,5,False,SP,#E5002B,,,267
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Gams,3272,True,2174,,767,4,1,5,762,1496,0,3838,Damann,Bruno,1,True,CVP,#F49402,,,523
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Gams,3272,True,2174,,767,4,1,5,762,1496,0,3838,Fässler,Fredy,2,True,SP,#E5002B,,,467
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Gams,3272,True,2174,,767,4,1,5,762,1496,0,3838,Götte,Michael,6,False,SVP,#138C3F,,,352
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Gams,3272,True,2174,,767,4,1,5,762,1496,0,3838,Hartmann,Susanne,7,True,CVP,#F49402,,,419
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Gams,3272,True,2174,,767,4,1,5,762,1496,0,3838,Kölliker,Stefan,3,True,SVP,#138C3F,,,512
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Gams,3272,True,2174,,767,4,1,5,762,1496,0,3838,Mächler,Marc,4,True,FDP,#0083C7,,,480
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Gams,3272,True,2174,,767,4,1,5,762,1496,0,3838,Subasic,Zlatan,8,False,Parteifrei,,,,72
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Gams,3272,True,2174,,767,4,1,5,762,1496,0,3838,Tinner,Beat,9,False,FDP,#0083C7,,,452
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Gams,3272,True,2174,,767,4,1,5,762,1496,0,3838,Vereinzelte,,999,False,,,,,65
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Gams,3272,True,2174,,767,4,1,5,762,1496,0,3838,Würmli,Rahel,10,False,GRÜNE,#54ba00,,,229
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Grabs,3273,True,4650,,1701,6,2,8,1693,3672,0,8179,Bucher,Laura,5,False,SP,#E5002B,,,706
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Grabs,3273,True,4650,,1701,6,2,8,1693,3672,0,8179,Damann,Bruno,1,True,CVP,#F49402,,,973
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Grabs,3273,True,4650,,1701,6,2,8,1693,3672,0,8179,Fässler,Fredy,2,True,SP,#E5002B,,,1037
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Grabs,3273,True,4650,,1701,6,2,8,1693,3672,0,8179,Götte,Michael,6,False,SVP,#138C3F,,,690
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Grabs,3273,True,4650,,1701,6,2,8,1693,3672,0,8179,Hartmann,Susanne,7,True,CVP,#F49402,,,732
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Grabs,3273,True,4650,,1701,6,2,8,1693,3672,0,8179,Kölliker,Stefan,3,True,SVP,#138C3F,,,1044
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Grabs,3273,True,4650,,1701,6,2,8,1693,3672,0,8179,Mächler,Marc,4,True,FDP,#0083C7,,,1043
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Grabs,3273,True,4650,,1701,6,2,8,1693,3672,0,8179,Subasic,Zlatan,8,False,Parteifrei,,,,205
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Grabs,3273,True,4650,,1701,6,2,8,1693,3672,0,8179,Tinner,Beat,9,False,FDP,#0083C7,,,997
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Grabs,3273,True,4650,,1701,6,2,8,1693,3672,0,8179,Vereinzelte,,999,False,,,,,109
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Grabs,3273,True,4650,,1701,6,2,8,1693,3672,0,8179,Würmli,Rahel,10,False,GRÜNE,#54ba00,,,643
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Sennwald,3274,True,3219,,1056,3,1,4,1052,2374,0,4990,Bucher,Laura,5,False,SP,#E5002B,,,385
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Sennwald,3274,True,3219,,1056,3,1,4,1052,2374,0,4990,Damann,Bruno,1,True,CVP,#F49402,,,596
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Sennwald,3274,True,3219,,1056,3,1,4,1052,2374,0,4990,Fässler,Fredy,2,True,SP,#E5002B,,,588
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Sennwald,3274,True,3219,,1056,3,1,4,1052,2374,0,4990,Götte,Michael,6,False,SVP,#138C3F,,,466
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Sennwald,3274,True,3219,,1056,3,1,4,1052,2374,0,4990,Hartmann,Susanne,7,True,CVP,#F49402,,,442
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Sennwald,3274,True,3219,,1056,3,1,4,1052,2374,0,4990,Kölliker,Stefan,3,True,SVP,#138C3F,,,676
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Sennwald,3274,True,3219,,1056,3,1,4,1052,2374,0,4990,Mächler,Marc,4,True,FDP,#0083C7,,,624
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Sennwald,3274,True,3219,,1056,3,1,4,1052,2374,0,4990,Subasic,Zlatan,8,False,Parteifrei,,,,115
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Sennwald,3274,True,3219,,1056,3,1,4,1052,2374,0,4990,Tinner,Beat,9,False,FDP,#0083C7,,,654
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Sennwald,3274,True,3219,,1056,3,1,4,1052,2374,0,4990,Vereinzelte,,999,False,,,,,114
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Sennwald,3274,True,3219,,1056,3,1,4,1052,2374,0,4990,Würmli,Rahel,10,False,GRÜNE,#54ba00,,,330
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Sevelen,3275,True,2536,,830,8,1,9,821,1904,0,3843,Bucher,Laura,5,False,SP,#E5002B,,,317
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Sevelen,3275,True,2536,,830,8,1,9,821,1904,0,3843,Damann,Bruno,1,True,CVP,#F49402,,,432
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Sevelen,3275,True,2536,,830,8,1,9,821,1904,0,3843,Fässler,Fredy,2,True,SP,#E5002B,,,459
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,Werdenberg,Sevelen,3275,True,2536,,830,8,1,9,821,1904,0,3843,Götte,Michael,6,False,SVP,#138C3F,,,369
