compound_id,compound_title_de_CH,compound_title_fr_CH,compound_title_it_CH,compound_title_rm_CH,compound_date,compound_mandates,election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,FDP-J,8,#0084c7,0,85,2,,Bünzli,Fabienne,802,False,,,,,49
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,FDP-J,8,#0084c7,0,85,2,,Etter,Raphael,805,False,,,,,2
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,FDP-J,8,#0084c7,0,85,2,,Merk,Pascal,803,False,,,,,3
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,FDP-J,8,#0084c7,0,85,2,,Wagner,Johannes,804,False,,,,,7
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,GLP,9,#aeca00,0,219,,,Alther,Andreas,901,False,,,,,74
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,GLP,9,#aeca00,0,219,,,Nyffeler,Marc,904,False,,,,,30
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,GLP,9,#aeca00,0,219,,,Widmer,Stefan,902,False,,,,,32
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,GLP,9,#aeca00,0,219,,,Zähner,Elisabeth,903,False,,,,,39
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,GRÜ,7,#54ba00,0,333,,,Baltensperger,Ursa,707,False,,,,,33
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,GRÜ,7,#54ba00,0,333,,,Flotron,Tabea,704,False,,,,,46
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,GRÜ,7,#54ba00,0,333,,,Holenstein,Remigius,706,False,,,,,42
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,GRÜ,7,#54ba00,0,333,,,Lieberherr,Catherine,702,False,,,,,45
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,GRÜ,7,#54ba00,0,333,,,Schiess,Samuel,703,False,,,,,43
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,GRÜ,7,#54ba00,0,333,,,Schläpfer,Tanja,705,False,,,,,39
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,GRÜ,7,#54ba00,0,333,,,Vetsch Böhi,Daniela,701,False,,,,,68
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,SP,3,#c31906,1,1418,,,Janssen,Natalie,302,False,,,,,135
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,SP,3,#c31906,1,1418,,,Keller,Hansheiri,303,False,,,,,109
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,SP,3,#c31906,1,1418,,,Keller,Mirco,304,False,,,,,102
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,SP,3,#c31906,1,1418,,,Ledergerber,Donat,301,True,,,,,368
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,SP,3,#c31906,1,1418,,,Schönenberger-Hofmann,Trudi,305,False,,,,,129
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,SP,3,#c31906,1,1418,,,Sturm,Jens,306,False,,,,,101
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,SP,3,#c31906,1,1418,,,Thurnherr,Christoph,307,False,,,,,140
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,SP,3,#c31906,1,1418,,,Walther,Roland,308,False,,,,,110
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,SP,3,#c31906,1,1418,,,Widmer,Raphael,309,False,,,,,84
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,SP,3,#c31906,1,1418,,,Willi-Wolfer,Susanne,310,False,,,,,89
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,SVP-H,4,#408b3d,4,3001,1,,Brändle,Roman,404,True,,,,,272
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,SVP-H,4,#408b3d,4,3001,1,,Gerig,Mirco,406,False,,,,,157
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,SVP-H,4,#408b3d,4,3001,1,,Gretler,Martin,407,False,,,,,138
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,SVP-H,4,#408b3d,4,3001,1,,Güntensperger,Heinz,403,True,,,,,303
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,SVP-H,4,#408b3d,4,3001,1,,Habegger,Heinz,401,True,,,,,535
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,SVP-H,4,#408b3d,4,3001,1,,Louis,Ivan,408,False,,,,,262
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,SVP-H,4,#408b3d,4,3001,1,,Riedweg,Linda,410,False,,,,,127
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,SVP-H,4,#408b3d,4,3001,1,,Schambron,Flavio,409,False,,,,,142
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,SVP-H,4,#408b3d,4,3001,1,,Schär,Nadja,411,False,,,,,131
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,SVP-H,4,#408b3d,4,3001,1,,Spoerlé,Christian,405,False,,,,,284
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,SVP-H,4,#408b3d,4,3001,1,,Thalmann,Linus,402,True,,,,,354
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,SVP-J,10,#408b3d,0,198,1,,Bleiker,Jeffrey,1001,False,,,,,61
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,SVP-J,10,#408b3d,0,198,1,,Näf,Christian,1002,False,,,,,42
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Nesslau-Krummenau,3358,True,2426,,997,0,12,12,985,168,0,10667,SVP-J,10,#408b3d,0,198,1,,Schweizer,Florian,1003,False,,,,,43
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,380,0,3,3,377,40,0,4107,BDP,2,#FFD700,0,130,,,Breitler,Roland,204,False,,,,,20
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,380,0,3,3,377,40,0,4107,BDP,2,#FFD700,0,130,,,Breitler-Voigt,Veronika,205,False,,,,,27
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,380,0,3,3,377,40,0,4107,BDP,2,#FFD700,0,130,,,Mettler,Matthäus,203,False,,,,,15
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,380,0,3,3,377,40,0,4107,BDP,2,#FFD700,0,130,,,Rust,Melchior,202,False,,,,,11
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,380,0,3,3,377,40,0,4107,BDP,2,#FFD700,0,130,,,Schmid,Flurin,201,False,,,,,34
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,380,0,3,3,377,40,0,4107,CVP,1,#d28b00,3,1340,,,Brändle,Karl,107,True,,,,,195
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,380,0,3,3,377,40,0,4107,CVP,1,#d28b00,3,1340,,,Bürge,Pius,108,False,,,,,95
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,380,0,3,3,377,40,0,4107,CVP,1,#d28b00,3,1340,,,Gubser,Bruno,102,False,,,,,271
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,380,0,3,3,377,40,0,4107,CVP,1,#d28b00,3,1340,,,Huser,Christian,109,False,,,,,98
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,380,0,3,3,377,40,0,4107,CVP,1,#d28b00,3,1340,,,Kalberer-Würsch,Doris,104,False,,,,,50
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,380,0,3,3,377,40,0,4107,CVP,1,#d28b00,3,1340,,,Neumayer-Wenk,Julia,105,False,,,,,44
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,380,0,3,3,377,40,0,4107,CVP,1,#d28b00,3,1340,,,Noger,Otto,110,False,,,,,36
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,380,0,3,3,377,40,0,4107,CVP,1,#d28b00,3,1340,,,Porchet-Peter,Marlise,106,False,,,,,62
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,380,0,3,3,377,40,0,4107,CVP,1,#d28b00,3,1340,,,Rütsche,Thomas,111,False,,,,,39
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,380,0,3,3,377,40,0,4107,CVP,1,#d28b00,3,1340,,,Stadler-Egli,Margrit,101,True,,,,,164
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,380,0,3,3,377,40,0,4107,CVP,1,#d28b00,3,1340,,,Widmer,Andreas,103,True,,,,,215
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,380,0,3,3,377,40,0,4107,EDU,6,#7f6b65,0,98,,,Dorrer,Markus,602,False,,,,,19
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,380,0,3,3,377,40,0,4107,EDU,6,#7f6b65,0,98,,,Leisi,Elisabeth,601,False,,,,,40
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,380,0,3,3,377,40,0,4107,FDP-H,5,#0084c7,3,1048,2,,Alder,Heini,504,False,,,,,80
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Oberhelfenschwil,3375,True,924,,380,0,3,3,377,40,0,4107,FDP-H,5,#0084c7,3,1048,2,,Brunner,Peter,505,False,,,,,39
